"subject","predicate","object"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b3V4"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305236886"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/babbb30a-efd8-4f3d-91fb-d58b4322014d"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m79zd"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16065497"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/abstract","John Elliott Tullidge, Sr. (November 29, 1806 – January 17, 1873) was the first music critic in Utah Territory and was a Latter Day Saint musician and hymnwriter."
"http://dbpedia.org/resource/John_E._Tullidge","http://schema.org/sameAs","http://viaf.org/viaf/305236886"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_E._Tullidge?oldid=1124731837&ns=0"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageLength",5832
"http://dbpedia.org/resource/John_E._Tullidge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_E._Tullidge"
