"subject","predicate","object"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Arnold Stahlschmidt (Kreuztal, Renania del Norte-Westfalia, 15 de septiembre de 1920 - El Alamein, 7 de septiembre de 1942) fue un piloto de caza y as de la Luftwaffe durante la Segunda Guerra Mundial. Logró 59 victorias contra las fuerzas aéreas de los aliados occidentales en la Campaña en África del Norte volando en un avión de caza Messerschmitt Bf 109. Stahlschmidt fue un íntimo amigo del destacado as Hans-Joachim Marseille (158 derribos)."
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Arnold Stahlschmidt, né le 15 septembre 1920 à Kreuztal et mort au combat le 7 septembre 1942 vers El-Alamein, est un pilote de chasse allemand, actif dans la Luftwaffe pendant la Seconde Guerre mondiale. Il marque la quasi-intégralité ses 59 victoires contre les Alliés en Afrique du Nord en volant sur Messerschmitt Bf 109 et dans la Jagdgeschwader 27 (JG 27) en quelques semaines. Il a reçu la croix de chevalier de la croix de fer avec feuilles de chêne à titre post-hume. Stahlschmidt est un proche de l'as Hans-Joachim Marseille."
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://xmlns.com/foaf/0.1/name","Hans-Arnold Stahlschmidt"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/property/name","Hans-Arnold Stahlschmidt"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans-Arnold_Stahlschmidt.jpg"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/British_Egypt"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/El_Alamein"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kreuztal"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kreuztal"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_World_War_II_flying_aces"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Gold_German_Cross"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luftwaffe_pilots"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reich_Labour_Service_members"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_II"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Westphalia"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageID",4371353
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageRevisionID",1123799659
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gazala"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersa_Matruh"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Westphalia"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_World_War_II_flying_aces"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Squadron_SAAF"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Eighth_Army"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kreuztal"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._33_Squadron_RAF"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._3_Squadron_RAAF"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloster_Gladiator"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_in_action"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_27"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_invasion_of_Yugoslavia"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._73_Squadron_RAF"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Maryland"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreuztal"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timimi"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dabaa"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviators_who_became_ace_in_a_day"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Air_Force"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_basic_training"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._213_Squadron_RAF"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._80_Squadron_RAF"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kambut"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Gold_German_Cross"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JG_27"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borg_El_Arab"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Beaufighter"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazala"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._450_Squadron_RAAF"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_in_action"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_man's_land"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Crusader"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalia"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._92_Squadron_RAF"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Schroer"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._112_Squadron_RAF"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajdabiya"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._127_Squadron_RAF"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Cross"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiffer_Publishing"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._250_Squadron_RAF"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Baltimore"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mersa_Matruh"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_CR.42"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsschule_(Wehrmacht)"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Books"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_P-40_Warhawk"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reich_Labour_Service"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_P-40_Warhawk_variants"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acroma"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Battleaxe"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leutnant"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Flying_Clasp_of_the_Luftwaffe"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Francis_Edwards"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_El_Alamein"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffelkapitän"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenith_Press"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Alamein"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Körner"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_campaign"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslau"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aviators_who_became_ace_in_a_day"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Malta_(World_War_II)"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidi_Barrani"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luftwaffe_pilots"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldwebel"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_pilot"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_II"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._601_Squadron_RAF"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Federal_Archives"
