"subject","predicate","object"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RA-1_double_bag_static_line_testing.jpg"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Free_Fall_Parachute_System.jpg"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers_preparing_for_HAHO_jump.jpg"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_of_the_United_States"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_parachutes"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageID",26325631
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageRevisionID",1122270508
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Command_parachute_team"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_of_the_United_States"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soldiers_preparing_for_HAHO_jump.jpg"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_RA-1_Parachute_Test_Jump.ogv"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-altitude_military_parachuting"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_zone"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Free_Fall_Parachute_System.jpg"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_Activation_Device"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RA-1_double_bag_static_line_testing.jpg"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_parachutes"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Parachute_Team"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Freefall_Parachutist_Badge"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Maneuver_Center_of_Excellence_Command_Exhibition_Parachute_Team"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6852036"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw2xt"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4roqf"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Military_Free_Fall_Parachute_System"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Free_Fall_Parachute_System.jpg?width=300"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/abstract","The RA-1 Military Free-Fall Advanced Ram-Air Parachute System (MFF ARAPS) provides a multi-mission, high-altitude parachute delivery system that allows personnel to exit at altitudes between 3,500 feet and 35,000 feet. The parachute, which replaces the current MC-4 parachute, supports a total jumper weight of 450 pounds. It also provides non-MFF personnel with a ram-air parachute that is static-line deployed. The ARAPS’ three accessory systems are at different stages of the acquisition process: 
* The Electronic Automatic Activation Device (EAAD) is used with current and next-generation parachute systems, replacing the Automatic Ripcord Release. EADD provides a simpler and more reliable method of activation in the event the parachutist is unable to deploy the parachute at the appropriate altitude. The EAAD activates and cuts the reserve parachute closing loops if the jumper is falling at 78 mph or faster at the minimum deployment altitude. 
* The Navigation Aid (NAVAID) will provide in-flight navigation and mission planning capability, allowing parachutists under canopy to locate themselves and the intended drop zone easily. The system uses a GPS that integrates with the Mission Planner of the Joint Precision Airdrop System (MP JPADS), ensuring more accurate canopy flight and drop zone landings. 
* The Parachutist Oxygen Mask (POM) will provide supplemental oxygen at 13,000 feet and higher and will be easier to use and maintain than the current MBU-12P mask. The POM will not interfere with the parachutist’s vision or range of motion."
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Military_Free_Fall_Parachute_System?oldid=1122270508&ns=0"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://dbpedia.org/ontology/wikiPageLength",3929
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Military_Free_Fall_Parachute_System"
