"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Florida_Bulls_men's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_TX"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colony,_TX"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_TN"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Antigua"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._San_Antonio_College"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_MO"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_American_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Houston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Athletic_Center"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofheinz_Pavilion"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartow,_FL"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Heath"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Preparatory_School"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_American_Athletic_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas-Pan_American_Broncs_men's_basketball"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Marsh"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ft._Walton_Beach,_FL"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vero_Beach,_FL"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Center"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_FL"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_Forum"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_University"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Florida_Gulf_Coast_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Santa_Clara_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_FL"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Florida_A&M_Rattlers_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Bethune-Cookman_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_FL"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Roccaforte"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos,_Nigeria"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_MI"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_KS"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Rutgers_Scarlet_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gousfbulls.com/SportSelect.dbml%3FSPSID=36689&DB_LANG=C&SPID=2923&SORT_ORDER=1&PRINTABLE_PAGE=&DB_OEM_ID=7700&Q_SEASON=2013%7Caccessdate=November"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16241734"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bYuT"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7ns2z"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Florida_Bulls_men's_basketball_navbox"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_American_Athletic_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USF_Bulls_Wordmark.png?width=300"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/inj","n"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/rs","n"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/conference","American Athletic Conference"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2013-04-12
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-01-03
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-09-01
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2013-09-11
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-08-03
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-12-02
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-02-02
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-04-03
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2013-04-11
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-04-01
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2013-12-11
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-12-03
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-08-02
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-05-02
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2013-07-12
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Bo"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Zach"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Jordan"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Javontae"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","John"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Shemiye"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Musa"
