"subject","predicate","object"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://www.w3.org/2000/01/rdf-schema#label","Combined Joint Task Force 82"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://www.w3.org/2000/01/rdf-schema#comment","Combined Task Force 82 (CJTF-82) was a US led subordinate formation of the International Security Assistance Force (ISAF) in 2003 and 2007–09. It originally served as both the National Command Element for U.S. forces in Afghanistan, reporting directly to the Commander, United States Central Command, and as ISAF's Regional Command East. It was replaced by Combined Joint Task Force 101 (CJTF-101) in early April 2008. In May 2009, CJTF-82 returned to Bagram Air Field and assumed control of the east. Shortly thereafter (USFOR-A) officially took over responsibility as the National Command Element for the theater."
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_the_2000s"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_task_forces_of_the_United_States_Armed_Forces"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_units_and_formations"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_United_States_in_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageID",10917622
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageRevisionID",1045429597
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Task_Force_Mountain"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(military)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division_(Light_Infantry)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Freakley"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagram_Air_Base"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_the_2000s"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Command_East"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joint_task_forces_of_the_United_States_Armed_Forces"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Anaconda"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multinational_units_and_formations"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_European_Task_Force"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_United_States_in_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Reconstruction_Team"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forces_Afghanistan"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Task_Force_76"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Forces_Command_-_Afghanistan"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban_insurgency"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Task_Force_180"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=keQBBQAAQBAJ&q=Operation%20Enduring%20Freedom%20%E2%80%93%20Caribbean%20and%20Central%20America%20(OEF-CCA)&pg=PR13"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Combined_Joint_Task_Force_82"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hmTc"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5150867"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4xd6"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove_section"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/abstract","Combined Task Force 82 (CJTF-82) was a US led subordinate formation of the International Security Assistance Force (ISAF) in 2003 and 2007–09. It originally served as both the National Command Element for U.S. forces in Afghanistan, reporting directly to the Commander, United States Central Command, and as ISAF's Regional Command East. It was replaced by Combined Joint Task Force 101 (CJTF-101) in early April 2008. In May 2009, CJTF-82 returned to Bagram Air Field and assumed control of the east. Shortly thereafter (USFOR-A) officially took over responsibility as the National Command Element for the theater. CJTF-82 was headquartered at Bagram Air Base."
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/US"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Combined_Joint_Task_Force_82?oldid=1045429597&ns=0"
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://dbpedia.org/ontology/wikiPageLength",6287
"http://dbpedia.org/resource/Combined_Joint_Task_Force_82","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Combined_Joint_Task_Force_82"
