"subject","predicate","object"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Some_In!"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Caine"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Militia_Infantry"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevin_Boys"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Force_(Great_Britain)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_Ahead"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Are_You_with_Us_in_National_Service%3F_Art.IWMPST13964.jpg"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suit_(clothing)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Irish"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_Harbour,_Bermuda"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(Great_Britain)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_Kingdom)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bermuda_Regiment_-_Recruit_Camp_1993.jpg"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Sillitoe"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Service_memorial.jpg"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Harry"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_policy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Regiment_of_Foot"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Brown_(2013_TV_series)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_House,_Bermuda"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:England_Expects_-_National_Service_Art.IWMPST13959.jpg"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Service_Act_1916"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piranha_Brothers"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Sappers_and_Miners"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Princess_&_Beach_Club"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Company"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_Among_the_Z_Men"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Combatant_Corps"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Krays_(film)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_Regiment"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_Z_Reserve"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserved_occupation"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_service"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_subject"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service_Act_1948"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mau_Mau_Uprising"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_Emergency"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_stand"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_officers"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_On_Sergeant"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension_provision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_recruitment"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territory"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lads'_Army"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private's_Progress"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goon_Show"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Army_Game"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privates_(TV_series)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Brown_(film)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_service"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Volunteer_Engineers"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Regiment_of_Foot"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Bermuda"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idol_on_Parade"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service_(Armed_Forces)_Act_1939"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conscription_in_the_United_Kingdom"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Garrison_Battalion"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_service"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Militia_Artillery"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Garrison"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Training_Act_1939"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_tiger"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America_and_West_Indies_Station"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Service_Tribunals"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Chamberlain"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_Emergency"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chips_with_Everything"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressment"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Regiment_of_Foot"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipstick_on_Your_Collar_(TV_series)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bermuda_Regiment"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(English)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Dockyard,_Bermuda"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Insurance"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python's_Flying_Circus"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Ordnance"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conscription_by_country"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_War"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Militias_1612-1815"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Potter"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Force"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Virgin_Soldiers_(film)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_and_Country_(film)"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_War_of_Independence"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruit_training"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Merchant_Navy"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britisharmedforces.org/"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britisharmedforces.org/pages/nat_bill_wyman.htm"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209015402/http:/www.parliament.uk/parliamentary_publications_and_archives/parliamentary_archives/archives____ww1_conscription.cfm"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalservicememoirs.co.uk/"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/history/british/modern/peacetime_conscripts_01.shtml"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/history/ww2peopleswar/timeline/factfiles/nonflash/a6652019.shtml"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/history/british/britain_wwtwo/ff1_conscription.shtml"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국의_병역_제도"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJrY"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5162774"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التجنيد_في_المملكة_المتحدة"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b5tnw"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gorfodaeth_filwrol_yn_y_Deyrnas_Unedig"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conscription_in_Europe"
