"subject","predicate","object"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#label","Americans with Disabilities Act of 1990"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#label","قانون الأمريكيين ذوي الإعاقة لعام 1990"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#label","障害を持つアメリカ人法"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#label","美国残疾人法"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#label","Ley para Estadounidenses con Discapacidades de 1990"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#comment","قانون الأمريكيين ذوي الإعاقة لعام 1990 هو قانون حقوق مدنية يحظر التمييز القائم على أساس الإعاقة. يوفر حماية مماثلة ضد التمييز للأمريكيين ذوي الإعاقة حاله حال قانون الحقوق المدنية لعام 1964، الذي جعل التمييز على أساس العرق والدين والجنس والأصل القومي وغيرها من السمات أمرًا غير قانوني، تلاها التوجه الجنسي والهوية الجنسية لاحقًا. بالإضافة إلى ذلك، وعلى عكس قانون الحقوق المدنية، يجبر قانون الأمريكيين ذوي الإعاقة أيضًا أصحاب العمل المشمولين على توفير تسهيلات معقولة للموظفين ذوي الإعاقة، وتفرض متطلبات إمكانية الوصول إلى الأماكن العامة."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#comment","Der Americans with Disabilities Act (ADA) ist ein US-amerikanisches Bundesgesetz von 1990. In Anlehnung an den Civil Rights Act von 1964 schreibt der ADA die Gleichstellung von Menschen mit Behinderungen vor. Der ADA verbietet die Diskriminierung von Menschen mit Behinderung durch Unternehmen und staatliche Institutionen bei der Einstellung, am Arbeitsplatz, bei der Versorgung mit Gütern und Dienstleistungen, einschließlich Transportmitteln, öffentlichen Unterkünften und Telekommunikation."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#comment","障害を持つアメリカ人法（しょうがいをもつアメリカじんほう、英語: Americans with Disabilities Act of 1990）は、1990年に制定された連邦法。ADAとも呼ばれる。また、アメリカ障害者法とも翻訳される。障害者の差別禁止、及び障害者が他者と同じくアメリカでの生活を営むことができる機会を保証する公民権法。"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#comment","美国残疾人法（英語：Americans with Disabilities Act of 1990）是由美国国会在1990年7月通过的一项法案，经由老布什总统签署生效。2008年小布什总统签署了残疾人法修正案，于2009年1月1日生效。修正案规定了残疾人所应享有的权利，特别是就业方面不应受到歧视。修正案还明确规定了主要生活行为与实质限制等词汇的含义。"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#comment","The Americans with Disabilities Act of 1990 or ADA (42 U.S.C. § 12101) is a civil rights law that prohibits discrimination based on disability. It affords similar protections against discrimination to Americans with disabilities as the Civil Rights Act of 1964, which made discrimination based on race, religion, sex, national origin, and other characteristics illegal, and later sexual orientation and gender identity. In addition, unlike the Civil Rights Act, the ADA also requires covered employers to provide reasonable accommodations to employees with disabilities, and imposes accessibility requirements on public accommodations."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#comment","La Ley para Estadounidenses con Discapacidades de 1990 (en inglés, Americans with Disabilities Act, abreviado ADA)​​ es una ley promulgada por el Congreso de los Estados Unidos en 1990. Su título completo es «Ley para establecer una prohibición clara y completa en la discriminación por motivos de discapacidad».​ Fue firmada el 26 de julio de 1990 por el presidente George H. W. Bush, y luego enmendada con cambios y puesta en efecto el 1 de enero de 2009.​"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#comment","De Americans with Disabilities Act (of afgekort de ADA) is een federale Amerikaanse wet die werd ondertekend in het jaar 1990. De wet is bedoeld om gehandicapte Amerikanen gelijke rechten te geven en om discriminatie van die groep tegen te gaan. De wet houdt onder andere in dat een handicap niet mee mag wegen in het aannemen van personeel, maar ook dat publieke gebouwen, het openbaar vervoer en kantoorgebouwen goed toegankelijk moeten zijn voor gehandicapten. De Americans with Disabilities Act behoorde oorspronkelijk tot het publiekrecht, maar werd later onderdeel van de United States Code. In 2008 werd een aantal wijzigingen in de wet doorgevoerd. Die nieuwe versie is geldig sinds 1 januari 2009."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#comment","L'Americans with Disabilities Act of 1990 en français : « Loi sur les Américains avec handicap de 1990 », aussi connue sous le sigle ADA, est une loi votée par le Congrès des États-Unis en 1990. En 1986, le (en) recommande l'adoption d'une loi pour les Américains avec handicap (en anglais, Americans with Disabilities Act, ou ADA) et écrit la première version du projet de loi qui est introduit à la Chambre des représentants et au Sénat en 1988. Elle est promulguée le 26 juillet 1990 par le président George H. W. Bush, puis amendée et signée par le président George W. Bush avec application des changements le 1er janvier 2009."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/ADA_Litigation"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Americans_with_Disabilities_Act_of_1990,_page_1.jpg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Americans_with_Disabilities_Act_of_1990,_page_two.jpg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Americans_with_Disabilities_Act_1988.jpg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handicapped_Accessible_sign.svg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_signs_in_ADA_of_1990.jpg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_George_H_W_Bush_Signing_of_the_ADA_(Americans_with_Disabilities_Act)_Bill_1990.gif"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ADA_Development_of_Administration_Disability_Policy_042189_Page_1.jpg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drano_Lake_accessible_fishing_platform_signage.jpg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_rights_in_the_United_States"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_legislation"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_in_law"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_and_organizational_psychology"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_law"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:101st_United_States_Congress"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_civil_rights_legislation"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_disability_legislation"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_rights"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Americans_with_Disabilities_Act_of_1990"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-discrimination_law_in_the_United_States"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageID",1338
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageRevisionID",1124227307
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Bus_Lines"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-discrimination_law_in_the_United_States"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Americans_with_Disabilities_Act_of_1990"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Rights_of_Persons_with_Disabilities"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_ramp"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_power_of_enforcement"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobility_impairment"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Motor_Manufacturing,_Kentucky,_Inc._v._Williams"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gavin_Newsom_on_30th_anniversary_of_the_ADA.ogg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Georgia"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corp."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedophilia"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_rights_in_the_United_States"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disability_legislation"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Law_Offices_of_Sam_Bernstein"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Transportation"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accessibility"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_district_court"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_in_the_United_States"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_v._United_Air_Lines,_Inc."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrisha_Wright"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unruh_Civil_Rights_Act"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amputation"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-social_behavior"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disability_in_law"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_O'Brien_(political_scientist)"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertson's,_Inc._v._Kirkingburg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_v._State_of_California,_No._S137770_(Cal._Aug._23,_2007)"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_and_organizational_psychology"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Accessibility_Act"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberspace"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Christian_Schools_International"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spector_v._Norwegian_Cruise_Line_Ltd."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_Relay_Services"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_attorney_general"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_Device_for_the_Deaf"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_law"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_agencies"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_rights"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS_relay"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Information_Institute"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_immunity"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Provan"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEOC_v._Waffle_House,_Inc."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_disability"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deafness"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistive_device"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_disability_rights_activists"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmstead_v._L.C."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bragdon_v._Abbott"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmstead_v._United_States"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleptomania"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_remote_interpreting"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADA_Signs"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Access_Board"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehabilitation_Act_of_1973"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Publishing_Office"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_v._Gorman"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino's_Pizza"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennard_J._Davis"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bush_signs_in_ADA_of_1990.jpg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Dept._of_Corrections_v._Yeskey"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balancing_test"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Evangelicals"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_organizations"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Disability_rights_movement"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Built_environment"
