"subject","predicate","object"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_City,_Montana"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Montana"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_foot"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highwayman"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Vigilantes"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_thief"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannack,_Montana"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocents_(gang)"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calaveras_County,_California"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Territory"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Virginia_City,_Montana"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_murders_in_the_United_States"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_rush"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_in_Montana_Territory"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallows"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Plummer"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lynching_deaths_in_Montana"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Montana"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuba_County,_California"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Montana_by_hanging"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Massachusetts"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boot_Hill"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_criminals"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Massachusetts"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lapwai"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i7Rw"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clubfoot_George"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh76jc"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5136522"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/abstract","George Lane, better known as Clubfoot George, was an alleged outlaw who was hanged on January 14, 1864 in Nevada City, Montana. Lane was later alleged to have been a member of a criminal gang known as the Gang of Innocents and sentenced to death. The execution was carried out by the Montana Vigilantes, a committee which functioned during Montana's gold rush in 1863 and 1864."
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clubfoot_George?oldid=1063638730&ns=0"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageLength",7738
"http://dbpedia.org/resource/Clubfoot_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clubfoot_George"
