"subject","predicate","object"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nate_Guenin_-_Colorado_Avalanche.jpg"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Kesler_2011-12-13.jpg"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyson_Strachan_2012-03-09.jpg"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mccormick_1001-2.jpg"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Bartkowski_10-2015.jpg"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanner_Fritz_2018-03-03_19483.jpg"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Steckel_Leafs.png"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Ohio"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1963"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Ohio"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Ten_Conference_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageID",22283358
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",1124812071
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jenks_(ice_hockey)"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bales"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_percentage"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City_Musketeers"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Ohio"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque_Fighting_Saints"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest,_North_Carolina"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Tomkins"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bartkowski"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Albert,_Alberta"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Fritz"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Cowboys"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgii_Merkulov"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penticton_Vees"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Lancers"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_Ice_Hockey_Scoring_Champion"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrava"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Hall_of_Fame"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Laczynski"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Meyers"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2022_Winter_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kostenko"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_University,_Pennsylvania_(CDP)"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_Olympic_Games"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1963"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Coyotes"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmar"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Elkins"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Coach_of_the_Year"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Player_of_the_Year"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Rookie_of_the_Year"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Betz"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Pelley"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Best_Defensive_Defenseman"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Terriers_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_McNair"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_All-Star_team"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Sonmor"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perani_Cup"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Crain"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Weis"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_McCormick"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Albert_(ice_hockey)"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Guenin"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Morrow"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Jobst"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Healey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaska,_Minnesota"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenwood,_Howard_County,_Maryland"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpentersville,_Illinois"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo_Force"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Schilkey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Markell"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McKenzie_(ice_hockey)"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Romeo"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Black_Bears_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_Township,_Michigan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Massachusetts"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Nappier"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Heeter"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_Tundra_Hockey_Classic"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_Family_Ice_Arena"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Stars"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Steckel"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Caponigri"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Greco"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Stags"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Hjelle"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Mandich"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Gamblers"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_and_Marian_Ilitch_Humanitarian_Award"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Nanooks_men's_ice_hockey"
