"subject","predicate","object"
"http://dbpedia.org/resource/John_Joshua_Webb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Arkansas"
"http://dbpedia.org/resource/John_Joshua_Webb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Keokuk_County,_Iowa"
"http://dbpedia.org/resource/John_Joshua_Webb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_smallpox"
"http://dbpedia.org/resource/John_Joshua_Webb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/John_Joshua_Webb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawmen_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Joshua_Webb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Joshua_Webb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/John_Joshua_Webb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Osage_City,_Kansas"
"http://dbpedia.org/resource/John_Joshua_Webb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageID",4290495
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageRevisionID",1108179022
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt_Earp"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching_in_the_United_States"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_New_Mexico"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Gorge"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_City_Gang"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osage_City,_Kansas"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Arkansas"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_comitatus_(common_law)"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_bison"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Keokuk_County,_Iowa"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Holliday"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_Masterson"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rudabaugh"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_City,_Kansas"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_smallpox"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_Wars"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawmen_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tilghman"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(establishment)"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Mather"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winslow,_Arkansas"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Osage_City,_Kansas"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoodoo_Brown"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keokuk_County,_Iowa"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_officer"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_coach"
"http://dbpedia.org/resource/John_Joshua_Webb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6242276"
"http://dbpedia.org/resource/John_Joshua_Webb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oZzM"
"http://dbpedia.org/resource/John_Joshua_Webb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvd5v"
"http://dbpedia.org/resource/John_Joshua_Webb","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Joshua_Webb"
"http://dbpedia.org/resource/John_Joshua_Webb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Joshua_Webb"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/abstract","John Joshua Webb (February 14, 1847 – April 12, 1882) was a noted lawman turned gunfighter and outlaw of the American Old West."
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/abstract","John Joshua Webb (14 de febrero de 1847 - 1882) fue un destacado representante de la ley convertido en pistolero y forajido del Viejo Oeste."
"http://dbpedia.org/resource/John_Joshua_Webb","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawman"
"http://dbpedia.org/resource/John_Joshua_Webb","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Joshua_Webb?oldid=1108179022&ns=0"
"http://dbpedia.org/resource/John_Joshua_Webb","http://dbpedia.org/ontology/wikiPageLength",5437
"http://dbpedia.org/resource/John_Joshua_Webb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Joshua_Webb"
