"subject","predicate","object"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SuspensionBridge104366367"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Brevik Bridge"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Breviksbrua"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Breviksbrua („Breviksbrücke“) ist eine Brücke über der Mündung des Frierfjord zwischen den norwegischen Kommunen Bamble und Porsgrunn in Vestfold og Telemark. Die Brücke ist 677 Meter lang. Die Breviksbrücke wurde 1962 eröffnet und war bis 1996 Teil der E 18. Danach wurde die neue E 18 in Betrieb genommen, die über die Grenlandsbrua („Grenlandsbrücke“) verläuft, die etwas weiter im Inneren des Fjordes liegt. Die Breviksbrücke ist heute Bestandteil des Fylkesvei 354."
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Brevik Bridge (in Norwegian Breviksbrua) is one of two bridges that span the mouth of the Frierfjord. It connects the municipalities of Bamble and Porsgrunn in Vestfold og Telemark county. On the west side, in Bamble, lies Stathelle, while on the east side lies Brevik in Porsgrunn. When the bridge opened in May 1962, it was part of E18. In 1996, the nearby Grenland Bridge (in Norwegian Grenlandsbrua) opened, taking over this role. Today, it is part of national road (in Norwegian riksvei, Rv) 354."
"http://dbpedia.org/resource/Brevik_Bridge","http://xmlns.com/foaf/0.1/name","Breviksbrua"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/name","Brevik Bridge"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.04977798461914
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.694222450256348
"http://dbpedia.org/resource/Brevik_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brevik.jpg"
"http://dbpedia.org/resource/Brevik_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stathelle_og_Brevik.jpg"
"http://dbpedia.org/resource/Brevik_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suspension_bridges_in_Norway"
"http://dbpedia.org/resource/Brevik_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Porsgrunn"
"http://dbpedia.org/resource/Brevik_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1962"
"http://dbpedia.org/resource/Brevik_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Norway"
"http://dbpedia.org/resource/Brevik_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Vestfold_og_Telemark"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageID",4359450
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1107824200
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frierfjord"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsgrunn"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevik,_Norway"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Norway"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandøya,_Telemark"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Porsgrunn"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCTV"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenland_Bridge"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamble"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1962"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_national_road"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_testimony"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestfold_og_Telemark"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E18"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_court_(Norway)"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stathelle"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Norway"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Police_Service"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_language"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stathelle_og_Brevik.jpg"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Vestfold_og_Telemark"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Public_Roads_Administration"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Directorate_for_Cultural_Heritage"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agder_court_of_appeal"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_(Norwegian_law)"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suspension_bridges_in_Norway"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Heritage_Act_(Norway)"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Protection_Plan_for_Roads,_Bridges,_and_Road-Related_Cultural_Heritage"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridge-info.org/bridge/index.php%3FID=1"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brevikbrua"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brevik_Bridge"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Breviksbrua"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breviksbrua"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F8Bz"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz27q"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Breviksbroen"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q118752"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bridges_in_Norway"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VestfoldTelemark-geo-stub"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Structurae"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-bridge-stub"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brevik.jpg?width=300"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Frierfjord"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/design","Suspension"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/id",20007579
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/id",8
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/locale","Vestfold og Telemark, Norway"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/mapframeZoom",13
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/material","Reinforced  concrete"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/material","Reinforced concrete, steel"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/nativeName","Breviksbrua"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/open",1962-05-26
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Norwegian_Public_Roads_Administration"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/title","Brevik Bridge"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.georss.org/georss/point","59.04977777777778 9.694222222222223"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/abstract","Brevik Bridge (in Norwegian Breviksbrua) is one of two bridges that span the mouth of the Frierfjord. It connects the municipalities of Bamble and Porsgrunn in Vestfold og Telemark county. On the west side, in Bamble, lies Stathelle, while on the east side lies Brevik in Porsgrunn. When the bridge opened in May 1962, it was part of E18. In 1996, the nearby Grenland Bridge (in Norwegian Grenlandsbrua) opened, taking over this role. Today, it is part of national road (in Norwegian riksvei, Rv) 354."
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/abstract","Breviksbrua („Breviksbrücke“) ist eine Brücke über der Mündung des Frierfjord zwischen den norwegischen Kommunen Bamble und Porsgrunn in Vestfold og Telemark. Die Brücke ist 677 Meter lang. Die Breviksbrücke wurde 1962 eröffnet und war bis 1996 Teil der E 18. Danach wurde die neue E 18 in Betrieb genommen, die über die Grenlandsbrua („Grenlandsbrücke“) verläuft, die etwas weiter im Inneren des Fjordes liegt. Die Breviksbrücke ist heute Bestandteil des Fylkesvei 354."
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/heritage","Protected"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/idType","Bridge number"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Brevik,_Norway"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/numberSpans",19
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/property/piersInWater",2
"http://dbpedia.org/resource/Brevik_Bridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brevik_Bridge?oldid=1107824200&ns=0"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/Infrastructure/length","0.677"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/wikiPageLength",7806
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/height",80.0
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/length",677.0
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/mainspan",272.0
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/openingDate",1962-05-26
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/openingYear",1962-01-01
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/unitedStatesNationalBridgeId","08-0580"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/width",10.3
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/crosses","http://dbpedia.org/resource/Frierfjord"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Vestfold_og_Telemark"
"http://dbpedia.org/resource/Brevik_Bridge","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Norwegian_Public_Roads_Administration"
"http://dbpedia.org/resource/Brevik_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brevik_Bridge"
"http://dbpedia.org/resource/Brevik_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6942224502563 59.049777984619)"
