"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfBourbon-TwoSicilies"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCannes"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfMalta"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de Bourbon-Duas Sicílias"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#label","Габриэль Бурбон-Сицилийский"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#label","ガブリエーレ・ディ・ボルボーネ＝ドゥエ・シチリエ"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de Borbón-Dos Sicilias"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de Bourbon-Siciles"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#label","Prince Gabriel of Bourbon-Two Sicilies"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#label","Γαβριήλ των Βουρβόνων-Δύο Σικελιών"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#comment","Prince Gabriele of Bourbon-Two Sicilies (Gabriele Maria Giuseppe Carlo Ignazio Antonio Alfonso Pietro Giovanni Gerardo di Majella et Omni Sancti; 11 January 1897, Cannes, France – 22 October 1975, Itu, Brazil,) was a prince of the deposed dynasty which ruled the Kingdom of the Two Sicilies."
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#comment","ガブリエーレ・ディ・ボルボーネ＝ドゥエ・シチリエ（Gabriele di Borbone-Due Sicilie, 1897年1月11日 - 1975年10月22日）は、両シチリア王国の旧統治者ブルボン＝シチリア家の一員。両シチリア王フェルディナンド2世の孫にあたる。全名はガブリエーレ・マリーア・ジュゼッペ・カルロ・イニャツィオ・アントーニオ・アルフォンソ・ピエトロ・ジョヴァンニ・ジェラルド・ディ・マジェラ・エト・オムニ・サンクティ（Gabriele Maria Giuseppe Carlo Ignazio Antonio Alfonso Pietro Giovanni Gerardo di Majella et Omni Sancti di Borbone-Due Sicilie）。"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel de Bourbon-Duas Sicílias (em italiano: Gabriele Maria Giuseppe Carlo Ignazio Antonio Alfonso Pietro Giovanni Gerardo di Majella et Omni Sancti; Cannes, 11 de janeiro de 1897 – Itu, 22 de outubro de 1975), foi um príncipe das Duas Sicílias, último filho do príncipe Afonso, Conde de Caserta e de sua esposa, a princesa Maria Antonieta das Duas Sicílias."
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γαβριήλ (Γκάμπριελ), ιταλ. Gabriel (11 Ιανουαρίου 1897 - 22 Οκτωβρίου 1975) από τον Οίκο των Βουρβόνων-Δύο Σικελιών ήταν πρίγκιπας των Βουρβόνων-Δύο Σικελιών."
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#comment","Принц Габриэле Бурбон-Сицилийский (Габриэле Мария Джузеппе Карло Игнацио Антонио Альфонсо Пьетре Джованни Герардо ди Маджелла Омни эт Сансти) (11 января 1897, Канны, Франция — 22 октября 1975, Иту, Бразилия) — член Бурбон-Сицилийского Дома."
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel de Bourbon, né le 11 janvier 1897 à Cannes et décédé le 22 octobre 1975 à Itu (Brésil), portait le titre de courtoisie de prince des Deux-Siciles et était fils d'Alphonse de Bourbon-Siciles (1841-1934) et de Marie-Antoinette de Bourbon-Siciles (1851-1938)."
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel de Borbón-Dos Sicilias (Cannes, 11 de enero de 1897​- Itu, 22 de octubre de 1975) fue un príncipe de la Casa Real de las Dos Sicilias y militar en el ejército español."
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://xmlns.com/foaf/0.1/name","Prince Gabriel"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/property/name","Prince Gabriel"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_de_Borbón_Franzen.jpg"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/property/deathPlace","Itu, Brazil"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/property/birthPlace","Cannes, France"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Bourbon-Two_Sicilies"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_Malta"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece_of_Spain"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cannes"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageID",19767020
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageRevisionID",1111373730
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Henrietta_of_Nassau-Weilburg"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravensburg"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Charles,_Duke_of_Teschen"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tübingen"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramare"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacarezinho,_Rio_de_Janeiro"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Army"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Highness"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_II,_Grand_Duke_of_Tuscany"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubomirski"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Casimir_of_Bourbon-Two_Sicilies"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Alexander_of_Bourbon-Two_Sicilies"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Januarius"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itu,_Brazil"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrichshafen"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Württemberg"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Isabella_of_Spain"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Malgorzata_Izabella_Czartoryska"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolished_monarchy"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altshausen"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_of_Bourbon-Two_Sicilies"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant_Josep_de_sa_Talaia"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ludwik_Czartoryski"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Cecylia_Lubomirska"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Francis,_Count_of_Trapani"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_Military_Order_of_Malta"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Maria_Antonia_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Charles_III"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallorca"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_of_Austria_(1816-1867)"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_Malta"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Ludwika_Krasińska"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece_of_Spain"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(manner_of_address)"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bourbon-Two_Sicilies"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Verchers-sur-Layon"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Military_Constantinian_Order_of_Saint_George"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cannes"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schönborn-Wiesentheid"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Maria_Antonietta_of_Bourbon-Two_Sicilies"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerez_de_la_Frontera"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduchess_Maria_Isabella_of_Austria"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαβριήλ_των_Βουρβόνων-Δύο_Σικελιών"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Prince_Gabriele_o_the_Twa_Sicilies"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gabriel_de_Bourbon-Siciles"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3756709"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1y5n"
"http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UUhA"
