"subject","predicate","object"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#comment","Silsila (arabisch سلسلة „Kette“) ist im Sufismus die spirituelle Kette eines Sheikhs, die ihn über frühere Generationen von Glaubenslehrern oder Mystikern mit dem Propheten Mohammed verbindet. Silsila ist eine geistige („goldene“) Kette der Kraftübertragung, die in allen Sufi-Orden (Tariqa) eine zentrale Rolle spielt. Durch sie gewinnen die Ordensgründer – durch eine rückwärts gebildete Rekonstruktion – ihre Autorität und damit die Fähigkeit, Anhänger um sich zu scharen. Nur sehr wenige Ordensgründer erklärten, unter Verzicht auf eine Silsila, ihre Segenskraft Baraka direkt durch eine Vision vom Propheten erhalten zu haben. Entscheidend für das Ansehen und die Verehrung, die einem Sufi-Sheikh entgegengebracht wird, ist die Zahl und die Bedeutung der früheren Meister in seiner Kette. In der"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#comment","Silsila (arab. سلسلة) – w języku arabskim dosł. ""łańcuch"". W świecie arabskim oznacza on m.in. łączność mistrza z uczniem. W sufizmie termin oznaczający ""duchowy łańcuch"" sukcesorów danej doktryny lub drogi (tariki). Zgodnie z doktrynami sufickimi Silsila wszystkich bractw i dróg rozpoczyna się od Proroka Muhammada. W szyizmie termin idiomatyczny oznaczający wywodzenie się (pochodzenie rodowe) od duchowego mistrza."
"http://dbpedia.org/resource/Silsila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LIneage_Tree_tablet_in_Yu_Baba_Gongbei,_Linxia.jpg"
"http://dbpedia.org/resource/Silsila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hadith_studies"
"http://dbpedia.org/resource/Silsila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terminology"
"http://dbpedia.org/resource/Silsila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sufism"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageID",4287100
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageRevisionID",1114165484
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:lineage"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asceticism"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadiriyyah"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naqshbandiyya"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhaddith"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhrawardiyya"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Laichi"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noorbakshia_Islam"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hadith_studies"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LIneage_Tree_tablet_in_Yu_Baba_Gongbei,_Linxia.jpg"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariqa"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Mingxin"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lings"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menhuan"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chishti_Order"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terminology"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariqah"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_(Qur'an)"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hui_people"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sufi_orders"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'a_Islam"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi_order"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qāriʾ"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sufism"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_education"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajwid"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isnad"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maizbhandarmainia.org"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageExternalLink","http://shattariyah.blogspot.com"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tarsila"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silsila_(sufizm)"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Силсила"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلسلة_(تصوف)"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silsila"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Sarsila"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20897533"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സിൽസില"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yecH"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silsila"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сильсиля"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Silsila(islom)"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silsila"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sílsila"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਿਲਸਿਲਾ"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Silsila"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv615"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Silsile"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Silsilah"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sufism_terminology"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sufism"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sunni_Islam"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LIneage_Tree_tablet_in_Yu_Baba_Gongbei,_Linxia.jpg?width=300"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/abstract","Une silsila, (arabe: سلسلة) dans le soufisme, est une chaîne initiatique de transmission spirituelle qui remonte jusqu'au prophète de l'islam. La plupart des silsila ont des « maillons forts », des maîtres prestigieux qui ont souvent revivifié le secret spirituel (sirr) afin que la silsila reste vivace et actuelle."
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/abstract","Silsilah adalah suatu bagan yang menampilkan hubungan keluarga (silsilah) dalam suatu struktur pohon. Data genealogi ini dapat ditampilkan dalam berbagai format. Salah satu format yang sering digunakan dalam menampilkan silsilah adalah bagan dengan yang lebih tua di bagian atas dan generasi yang lebih muda di bagian bawah. Bagan keturunan yang menampilkan semua keturunan dari satu individu memiliki bagian yang paling sempit di bagian atas. Bagan ibu, yang merupakan suatu pohon yang menampilkan leluhur seorang individu, memiliki bentuk yang lebih menyerupai suatu pohon, dengan bagian atas yang lebih lebar daripada bagian bawahnya. Beberapa bagan leluhur ditampilkan dengan seorang individu berada pada sebelah kiri dan leluhurnya di sebelah kanan. adalah suatu pohon keluarga yang lebih terperinci yang sering digunakan dalam genealogi di bidang Perairan,kehutanan dan pertanian."
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/abstract","Sílsila (de l'àrab سلسلة, silsila, ‘cadena’, ‘successió’) és un terme islàmic utilitzat sobretot pels sufís per referir-se a la cadena iniciàtica que uneix un mestre amb un altre mestre fins a arribar al profeta Mahoma. Aquesta cadena es transmet únicament a través d'una relació espiritual. Segons el sufisme, el vincle espiritual és més proper, més fort que el vincle de sang, perquè l'ànima constitueix la realitat de l'individu: l'home existeix perquè posseeix una ànima. D'altra banda, el guia espiritual és un guia permanent, justament perquè les ànimes són lligades, independentment del temps i de l'espai. És per això què l'acció de lligar-se a un guia espiritual és primordial i servir-lo passa abans de tota altra cosa."
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/abstract","Silsila (Arabic: سِلْسِلَة) is an Arabic word meaning chain, link, connection often used in various senses of lineage. In particular, it may be translated as ""spiritual genealogy"" where one Sufi Master transfers his khilafat to his khalîfa, or spiritual descendant. In Urdu, silsila means saga."
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/abstract","Силси́ла (араб. سلسلة‎ — ряд, цепь‎) в суфизме — духовная генеалогия глав суфийских тарикатов; цепь посвящения, обретения благодати от предыдущего шейха. Обычно силсила возводится к пророку Мухаммаду посредством Али (например, Кубравия, однако некоторые суфии возводят свою силсилу к пророку Хизиру. Подключение к силсиле и дальнейшее включение в неё может осуществить только шейх, входящий в силсилу. Если уровня шейха достигли два и более мюрида шейха-учителя, то дальше от шейха-учителя силсила разветвляется по числу таких мюридов. Если же уровня шейха не достиг ни один из мюридов шейха — учителя, то данная ветвь силсилы завершается на этом шейхе. Кроме того, одному и тому же мюриду иджаза о достижении уровня шейха могут дать и несколько шейхов-учителей. В таком случае на этом шейхе сходятся разные ветви силсилы. Знание силсилы являлось необходимым элементом знания неофитов многих тарикатов."
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/abstract","Silsila (arabisch سلسلة „Kette“) ist im Sufismus die spirituelle Kette eines Sheikhs, die ihn über frühere Generationen von Glaubenslehrern oder Mystikern mit dem Propheten Mohammed verbindet. Silsila ist eine geistige („goldene“) Kette der Kraftübertragung, die in allen Sufi-Orden (Tariqa) eine zentrale Rolle spielt. Durch sie gewinnen die Ordensgründer – durch eine rückwärts gebildete Rekonstruktion – ihre Autorität und damit die Fähigkeit, Anhänger um sich zu scharen. Nur sehr wenige Ordensgründer erklärten, unter Verzicht auf eine Silsila, ihre Segenskraft Baraka direkt durch eine Vision vom Propheten erhalten zu haben. Entscheidend für das Ansehen und die Verehrung, die einem Sufi-Sheikh entgegengebracht wird, ist die Zahl und die Bedeutung der früheren Meister in seiner Kette. In der Regel steigt das Ansehen der Sheikhs nach ihrem Tod durch Legenden, die sich um bestimmte übernatürliche Fähigkeiten ranken. In der Handschrift eines Sufi-Asketen des 10. Jahrhunderts in Bagdad werden in einer Reihe Namen von Islamgelehrten erwähnt, die ihre Einweisung vom jeweiligen Vorgänger erhalten haben. Dieses Meister-Schüler-Verhältnis kann als frühes Beispiel einer Silsila verstanden werden. Als erster Sufi-Meister, der nicht nur eine eigene philosophisch-theologische Lehre entwickelte und an Schüler weitergab, sondern seinen Unterricht an eine Einweihung knüpfte, gilt der andalusische Gelehrte Ibn Masarra (um 883–931). Er verlangte von seinen Schülern eine bestimmte asketische Lebensweise, daraus wurde das Prinzip Tariqa, der „Weg“. Sein Einweihungsritual war streng geheim und ist deshalb nicht bekannt. Üblicherweise erfolgt die Aufnahme des Novizen (Murid) nach einer Prüfung durch Handauflegen oder entsprechend dem Vorbild Mohammeds durch Handschlag, womit die Baraka des Meisters übertragen wird. Bis heute kommt, vor allem in Marokko, auch das Anspucken durch den Meister vor. Zur Ausbildung im häufig abgelegenen Wohnplatz (Zawiya) eines Sheikhs gehörten persönliche Dienstleistungen für den Meister; in einer zur Verteidigung und Verbreitung des Islam befestigten Siedlung (Ribāṭ), wie sie für die Marabout typisch waren, gehörten Arbeitseinsätze auf den umliegenden Feldern zu den Verhaltensregeln. Die Regeln eines größeren Derwisch-Klosters (Khānqāh, türkisch: Tekke) verlangten wie bei den Mevlevi zunächst Arbeiten in der Küche. In jedem Fall musste und muss der Schüler die Silsila seines Lehrers auswendig lernen. Zum richtigen Verständnis der Glaubenstradition ist auch die Kenntnis aller Silsila-Verzweigungen erforderlich. Nur so kann die Baraka des Ordensgründers auch nach vielfacher Aufspaltung in kleinen Unterorden wirksam sein und kann die Besonderheit genau dieser Lehre hervorgehoben werden. Die Rezitation der Silsila erfolgt nach Mekka gerichtet und auf Gott konzentriert. In den meisten Fällen führt die Silsila der sunnitischen und schiitischen Sufi-Orden über den persischen Mystiker Dschunaid (um 825–910) und über den vierten Kalifen und Schwiegersohn Mohammeds Ali ibn Abi Talib. Eine Ausnahme bildet der zentralasiatische Naqschbandi-Orden, der seine Silsila über den ersten rechtgeleiteten Kalifen Abu Bakr herleitet. Die Berechtigung, die Lehre an andere weiterzugeben, also als Sheikh des jeweiligen Ordens aufzutreten, erhielten nur ein oder wenige Schüler zugesprochen. Der Unterricht wurde durch eine abschließende Initiation beendet, die Kette der Kraftübertragung konnte durch den Nachfolger weitergeführt und das Überleben der Lehre des Meisters gewährleistet werden. Diese Initiation erfolgt gewöhnlich durch das Ritual des Mantel-Umhängens, einer schützenden und besitzergreifenden Geste, wie sie vom Propheten überliefert ist: Ka'b ibn Zuhair war ein Zeitgenosse Mohammeds, zu dessen Lob er ein Gedicht verfasste. Es gefiel Mohammed so gut, dass er dem Vortragenden zur Belohnung seinen kostbaren Mantel umhängte. Eine formale Ausbildungseinrichtung für Sufi-Schüler gab es nicht, daher reisten manche Lernwillige als bereits ausgebildete Derwische zum Zentrum einer anderen Bruderschaft und dienten eine Zeit lang dem neuen Meister. Berühmte Sheikhs ließen sich in mehrere Sufi-Orden initiieren, bevor sie in späteren Jahren nach dem Bau einer eigenen Zawiya zum Gründer eines neuen Ordens wurden, der seither ihren Namen trägt. Von den vielen verehrten Heiligen, die keine Schriften hinterlassen haben, ist über die eigentliche Person nichts bekannt außer der Kette ihrer Nachfahren. Diese Nachfahren pflegen das Grab ihres Meisters. Der Begriff Silsila wird in derselben Bedeutung, aber in einem anderen Zusammenhang im indischen Raum verwendet: In der vom Sufismus geprägten Qawwali-Musik führen die Musiker einer Gruppe ihre Spieltradition auf einen gemeinsamen geistigen Gründer zurück. Oft sind sie bis in das 13. Jahrhundert mit dem Gründer des Chishtiyya-Ordens verbunden. Allgemein bezeichnet Silsila in der indischen Musik die ununterbrochene Abfolge einer Lehrtradition, Ustādh-Shagird-Silsila, („Lehrer-Schüler-Unterrichtslinie“), die in einem engen Übertragungsverhältnis zwischen beiden (guru-shishya parampara) für die mündliche Weitergabe von Kompositionen und Spielweisen eines bestimmten Musikstils sorgt. Silsila als Lehrtradition wird hier von dem breiter verstandenen Konzept der Gharana unterschieden, das Verwandtschaftsverhältnisse und soziale Netzwerke mit einschließt. Siehe auch: Liste islamischer Begriffe auf Arabisch"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/abstract","السلسلة في التصوف هي وسيلة نسب لوصف السلسلة النسب الروحية المستمرة التي تربط بين الفرق الصوفية عبر شيوخها في سلالة تتصل بالنبي محمد وصحبه. هي بمثابة سلسلة نسب روحية."
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/abstract","Silsila (arab. سلسلة) – w języku arabskim dosł. ""łańcuch"". W świecie arabskim oznacza on m.in. łączność mistrza z uczniem. W sufizmie termin oznaczający ""duchowy łańcuch"" sukcesorów danej doktryny lub drogi (tariki). Zgodnie z doktrynami sufickimi Silsila wszystkich bractw i dróg rozpoczyna się od Proroka Muhammada. W szyizmie termin idiomatyczny oznaczający wywodzenie się (pochodzenie rodowe) od duchowego mistrza."
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/abstract","La silsila (in arabo: سِلْسِلَة‎, plur. in arabo: سَلَاسِل‎, salāsil, in italiano: catena) è il procedimento che, risalendo di persona in persona, rimanda fino al Profeta Maometto. Fu ed è utilizzato dai sufi e dalle varie confraternite islamiche come riferimento storico per dare importanza e sicurezza alla loro posizione in seno alla comunità ortodossa (la cosiddetta sunna). L'idea è la stessa degli isnad dei ʾaḥādīth, ma la catena giunge solo fino ad 'Ali, dal quale solo alcune salāsil risalgono al Profeta senza citare i primi tre califfi ben guidati, che lo precedono. Altre salāsil, invece, li enumerano tutti. Da Maometto la silsila prosegue fino ad arrivare ad Allah stesso, il quale avrebbe così comunicato i propri insegnamenti al genere umano. Oltre alla prima silsila, grazie alla quale si fa derivare da Allah la fondazione delle varie confraternite islamiche, ne esiste una seconda, continuazione della prima, costituita dai nomi degli sceicchi che dalla fondazione in poi hanno ricevuto e trasmesso, conservandolo intatto, il deposito del fondatore. Ogni membro di una tariqa deve sapere a memoria queste due salāsil, cosa che lo mette in relazione con Allah."
"http://dbpedia.org/resource/Silsila","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Word"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silsila?oldid=1114165484&ns=0"
"http://dbpedia.org/resource/Silsila","http://dbpedia.org/ontology/wikiPageLength",8788
"http://dbpedia.org/resource/Silsila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silsila"
