"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Ibn Sina Hospital"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2000/01/rdf-schema#label","مستشفى ابن سينا"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Hospital Ibn Sina"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","El hospital Ibn Sina es un importante centro médico de Bagdad, Irak."
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","مستشفى ابن سينا هو مستشفى حكومي في بغداد، المنطقة الخضراء. افتتح يوم 20 آذار 1964، وقد تناوب على أدارتها الحكومات العراقية المتعاقبة وبعد سقوط نظام صدام أصبحت المستشفى بأدارة قوات الائتلاف في عام 2003 ولغاية عام 2009، حيت تم تسليمها الي الحكومة العراقية متمثله بوزارة الصحة وبقيت مفتوحة لتقديم الخدمات الطبية والصحية ولغاية بدء الأعمار والترميم في 16 كانون الأول 2010. وأستأنف العمل الطبي فيها بعد انتهاء مؤتمر القمة في بغداد . سميت تيمنا على اسم العالم المسلم إبن سينا."
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Sina Hospital is a hospital in Baghdad, Iraq which was opened by four Iraqi doctors – Modafar Al Shather, Kadim Shubar, Kasim Abdul Majeed and Clement Serkis – in 1964. It was purchased for a fraction of its true value by the Iraqi government for use by Saddam Hussein, his family and the Baath Party elite. Uday Hussein was hospitalized there after being wounded in a failed assassination attempt in 1997."
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/name","مستشفى إبن سينا"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/name","Ibn Sina Hospital"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.31065368652344
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.40496826171875
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICU1a.jpg"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibn_Sina_Hospital_in_Baghdad.jpg"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_hospitals"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Iraq"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avicenna"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1964"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Iraq"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageID",5932610
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1107370798
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Support_Hospital"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Iraq"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_hospitals"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Zone"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell,_Kentucky"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Combat_Support_Hospital"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicenna"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avicenna"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_trauma"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicenne_Hospital"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(Iraq)"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_ER"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uday_Hussein"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ICU1a.jpg"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1964"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baath_Party"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_Iraq"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division_(Air_Assault)"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.protenders.com/companies/ministry-of-health-of-iraq/projects/ibn-sina-teaching-hospital-in-baghdad%7Ctitle=Ibn"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ibn_Sina_Hospital"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_החולים_אבן_סינא"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff56r"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستشفى_ابن_سينا"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_Ibn_Sina"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nWCz"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5984266"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ibn_Sina_Hospital_in_Baghdad.jpg?width=300"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/caption","Ibn  Sina Hospital during Operation Iraqi Freedom"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/country","Iraq"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/funding","Public"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/imageSize",225
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/location","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/opened",1964
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/org/group","http://dbpedia.org/resource/Ministry_of_Health_(Iraq)"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/property/type","Teaching"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.georss.org/georss/point","33.310654 44.404968"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/abstract","Ibn Sina Hospital is a hospital in Baghdad, Iraq which was opened by four Iraqi doctors – Modafar Al Shather, Kadim Shubar, Kasim Abdul Majeed and Clement Serkis – in 1964. It was purchased for a fraction of its true value by the Iraqi government for use by Saddam Hussein, his family and the Baath Party elite. Uday Hussein was hospitalized there after being wounded in a failed assassination attempt in 1997."
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/abstract","El hospital Ibn Sina es un importante centro médico de Bagdad, Irak."
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/abstract","مستشفى ابن سينا هو مستشفى حكومي في بغداد، المنطقة الخضراء. افتتح يوم 20 آذار 1964، وقد تناوب على أدارتها الحكومات العراقية المتعاقبة وبعد سقوط نظام صدام أصبحت المستشفى بأدارة قوات الائتلاف في عام 2003 ولغاية عام 2009، حيت تم تسليمها الي الحكومة العراقية متمثله بوزارة الصحة وبقيت مفتوحة لتقديم الخدمات الطبية والصحية ولغاية بدء الأعمار والترميم في 16 كانون الأول 2010. وأستأنف العمل الطبي فيها بعد انتهاء مؤتمر القمة في بغداد . سميت تيمنا على اسم العالم المسلم إبن سينا. بعد أنتهاء أعمال المرحلة الأولى من ترميم وأعمار من قبل الشركة التركية (norsoy). وبتأريخ 22 آذار 2012 تم أكمال جميع مرافق المستشفى في وحدات (الأستشارية – الطوارئ - الأسنان – الرنين – المفراس – المختبر – الأشعة) مع وحدة عناية مركزية."
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ibn_Sina_Hospital?oldid=1107370798&ns=0"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://dbpedia.org/ontology/wikiPageLength",4860
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ibn_Sina_Hospital"
"http://dbpedia.org/resource/Ibn_Sina_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.404968261719 33.310653686523)"
