"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Networks_Group_Asia_Pacific"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Zhuoyan"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelababy"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Vandenbroucke"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chan"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Cinemagic"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Wai"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Liu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Hong_Kong_films"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Lamb"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_romantic_comedy_films"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duan_Yihong"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Cheung"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie_Shu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Yue"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlene_Choi"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit_Chan"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Entertainment_Group"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Liu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Wu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Xinbo"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cheng"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jing_Boran"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huayi_Brothers"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Yung"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Cantonese-language_films"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_cast"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacky_Cheung"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Yeung"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_New_Year"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovehkfilm.com/reviews_2/hot_summer_days.html"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageExternalLink","http://asiapacificarts.usc.edu/"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageExternalLink","http://asiapacificarts.usc.edu/article@apa%3Fhail_sweat_and_tears_hot_summer_days_review_15893.aspx/"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/movie.asp%3Fid=11239"
"http://dbpedia.org/resource/Hot_Summer_Days","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全城热恋"
"http://dbpedia.org/resource/Hot_Summer_Days","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hot_Summer_Days"
"http://dbpedia.org/resource/Hot_Summer_Days","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/325Jo"
"http://dbpedia.org/resource/Hot_Summer_Days","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホット・サマー・デイズ"
"http://dbpedia.org/resource/Hot_Summer_Days","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전성열련"
"http://dbpedia.org/resource/Hot_Summer_Days","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00qsf"
"http://dbpedia.org/resource/Hot_Summer_Days","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271964"
"http://dbpedia.org/resource/Hot_Summer_Days","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hot_Summer_Days"
"http://dbpedia.org/resource/Hot_Summer_Days","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hot_Summer_Days"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hkmdb_title"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_name"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-HongKong-film-stub"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Chinese"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-romantic-comedy-film-stub"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_Summer_Days_poster.jpg?width=300"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/budget","2000000.0"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Sion_Michel"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/director","Wing Shya"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/director","Tony Chan"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/distributor","Huayi Brothers"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/distributor","STAR TV"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/editing","Wenders Li"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/gross","1.9573451E7"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/language","Mandarin"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/language","Cantonese"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/music","Eddie Chung"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Paul_Cheng"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Fruit_Chan"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/runtime","5580.0"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Daniel_Wu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Barbie_Shu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rene_Liu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shawn_Yue"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vivian_Hsu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Duan_Yihong"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jing_Boran"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Maggie_Cheung"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Angelababy"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nicholas_Tse"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gordon_Liu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jacky_Cheung"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Charlene_Choi"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Fruit_Chan"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/studio","Hot Summer Pictures"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Huayi_Brothers"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Fox_Entertainment_Group"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Fox_Networks_Group_Asia_Pacific"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/property/writer","Tony Chan"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/abstract","『ホット・サマー・デイズ』（原題：全城热恋、英題：Hot Summer Days）は、2010年に製作された中華人民共和国・香港・アメリカ合衆国合作の恋愛映画。日本では第23回東京国際映画祭で上映されたが劇場公開はされず、DVD化された。 監督はと。主演はジャッキー・チュン、ニコラス・ツェー、レネ・リウ、ビビアン・スー、アンジェラベイビー、ダニエル・ウー、バービー・スー、、ミシェール・ワイ、、など。 翌2011年には姉妹編の『ハッピーイヤーズ・イブ』（原題：全球熱恋）が公開された。"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/abstract","《全城熱戀熱辣辣》（英語：Hot Summer Days）是一部於2009年10月開始拍攝，由夏永康和陳國輝指導，由星空传媒、華誼兄弟與二十世紀霍士聯合出品的一部華語電影。 電影在2010年2月11日在中国大陸情人节檔期上映。"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/abstract","전성열련(全城熱戀, Hot Summer Days)은 중국에서 제작된 감독의 2010년 코미디, 멜로/로맨스 영화이다. 사정봉 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/abstract","Hot Summer Days (chino: 全城熱戀熱辣辣, Jyutping: Chuen sing yit luen - yit lat lat) es el nombre de película hongkonesa y china del género romántico y comedia codirigido por y , que es protagonizada por Jacky Cheung, Nicholas Tse, Daniel Wu, , Barbie Hsu, René Liu, Angelababy Yeung, William Chan y también con una aparición especial de Maggie Cheung. Fue lanzado para celebrar el Año Nuevo Chino y el Día de San Valentín.​"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/abstract","Hot Summer Days is a 2010 Hong Kong romantic comedy film featuring an ensemble cast including Nicholas Tse, Jacky Cheung, Daniel Wu, Vivian Hsu, Barbie Shu, Rene Liu, Angelababy and Jing Boran and also featuring a guest appearance by Maggie Cheung. The film was released to celebrate both Chinese New Year and Valentine's Day."
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/abstract","Hot Summer Days (Hanzi tradisional: 全城熱戀熱辣辣; Hanzi: 全城热恋热辣辣; Pinyin: Chuán Chéng Rè Liàn Rè Là Là; Jyutping: Cyun4 Sing4 Jit6 Lyun2 Jit6 Lat6 Lat6) adalah sebuah film komedi-romantis buatan tahun 2010 dan disutradarai oleh dan . Film ini dikenal untuk pemeran-pemerannya yang merupakan aktor-aktor bintang Tionghoa: Jacky Cheung,Nicholas Tse, Daniel Wu, Vivian Hsu, Barbie Hsu, , Duan Yihong, , dan masih banyak lagi. Film ini dirilis untuk merayakan di Tahun baru Cina dan Hari Valentine."
"http://dbpedia.org/resource/Hot_Summer_Days","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hong"
"http://dbpedia.org/resource/Hot_Summer_Days","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hot_Summer_Days?oldid=1111079423&ns=0"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/wikiPageLength",3848
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/budget","2000000.0"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/gross","1.9573451E7"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/runtime",5580.0
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Sion_Michel"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Fox_Networks_Group_Asia_Pacific"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Fruit_Chan"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Paul_Cheng"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Fox_Networks_Group_Asia_Pacific"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Huayi_Brothers"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Fox_Entertainment_Group"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charlene_Choi"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gordon_Liu"
"http://dbpedia.org/resource/Hot_Summer_Days","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Maggie_Cheung"
