"subject","predicate","object"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_accreditors"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preventive_medicine"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteopathic_medicine_in_the_United_States"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_Education"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Osteopathic_Association"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_recognized_accreditation_associations_of_higher_learning"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Osteopathic_medicine"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medicine"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_practice"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerkship_(medicine)"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_medicine"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Osteopathic_medical_schools_in_the_United_States"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics_and_gynaecology"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiology"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_accreditation"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageExternalLink","https://osteopathic.org/accreditation/"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr4tm"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hd35"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Commission_on_Osteopathic_College_Accreditation"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5152729"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osteopathic_medical_schools"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osteopathic_medicine3"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_education_in_the_United_States"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osteopathic_medicine"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/abstract","The American Osteopathic Association's (AOA) Commission on Osteopathic College Accreditation (COCA) accredits medical schools granting the Doctor of Osteopathic Medicine (DO) degree in the United States. The US Department of Education lists the Commission as a recognized accreditor."
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commission_on_Osteopathic_College_Accreditation?oldid=996311951&ns=0"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageLength",3236
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commission_on_Osteopathic_College_Accreditation"
