"subject","predicate","object"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Princeton és una població dels Estats Units a l'estat de Kentucky. Segons el cens del 2000 tenia una població de 6.536 habitants."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Princeton – miasto w Stanach Zjednoczonych, w stanie Kentucky, siedziba administracyjna hrabstwa Caldwell."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Princeton Kentuckyko hiri bat da. Caldwell konderrian kokatua dago. 2010ean 6.329 biztanle zituen, 23,28 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Princeton è una città degli Stati Uniti d'America, situata nello Stato del Kentucky e in particolare nella contea di Caldwell, della quale è il capoluogo."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","普林斯顿（英語：Princeton），是美国肯塔基州的一座城市。建立于1817年，面积约为23.3平方公里（9平方英里）。根据2010年美国人口普查，该市的人口为6,329人。"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Princeton es una ciudad ubicada en el condado de Caldwell en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 6329 habitantes y una densidad poblacional de 271,21 personas por km².​"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Princeton är en stad (city) och administrativ huvudort (county seat) i Caldwell County i delstaten Kentucky, USA. 2010 hade staden 6 329 invånare."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Princeton é uma cidade localizada no estado americano de Kentucky, no Condado de Caldwell."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/name","Princeton, Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/homepage","http://www.princeton.ky.gov/"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.1077766418457
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.88249969482422
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amoss_House.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRINCETONKYTORNADO.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caldwell_County_Kentucky_Incorporated_and_Unincorporated_areas_Princeton_Highlighted_2163138.svg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nancy_Newsom's_Hams.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Springs.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Springs_Cave.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol_Cinemas.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Princeton_Kentucky.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Princeton_at_Sunset.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Princeton.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agriculture_station.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L.B._Overby_House,_Princeton.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adsmore_museum.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1820"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Caldwell_County,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_establishments_in_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageID",115058
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1122981293
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thumbpicking"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:L.B._Overby_House,_Princeton.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paducah,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1820"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_library"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ford_(pirate)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_history_museum"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Atkins"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(C.S.A.)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civics"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kentucky_cities"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Central_Railroad"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_and_Nashville_Railroad"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69_in_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Travis"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nancy_Newsom's_Hams.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obion_County,_Tennessee"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Route_91"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Smith_(basketball,_born_1947)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Springs.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Springs_Cave.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_River"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Agriculture_station.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Duke"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_removal"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adsmore_museum.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_County,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Historic_Preservation"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malachi_Thompson"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Grey"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_County,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_Riders"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Caldwell_County,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lisanby"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amoss_House.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adsmore"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddyville,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_Springs,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bross_Townsend"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Talley"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aracena"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_270_and_364"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Route_293"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Patch_Tobacco_Wars"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_U.S._Census"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_62_(Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayson_County,_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capitol_Cinemas.jpg"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_establishments_in_Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Henry_Van_Pelt"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Stark"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Heritage_Council"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Watkins"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
