"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324194509/http:/poetryproject.org/project-blog/michael-gizzi-1949-2010.html"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://josiah.brown.edu/record=b5864730~S7"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://epc.buffalo.edu/authors/creeley/obit/gizzi.html"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://artvoice.com/issues/v6n6/michael_gizzi_reads_at_rust_belt"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetryfoundation.org/harriet/2010/09/michael-gizzi/"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://poetryproject.org/project-blog/michael-gizzi-1949-2010.html"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperallergic.com/234975/what-was-he-supposed-to-do-submit-to-a-shivering-world-the-collected-poems-of-michael-gizzi/"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklynrail.org/2009/09/books/after-the-road%7C"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://writing.upenn.edu/pennsound/x/Gizzi-M.php"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yHtGsA5mrUoC&q=michael+gizzi%7C"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Gizzi"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6830626"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33352788"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x3fw1"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s2c4"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/abstract","Michael Gizzi (1949 – September 27, 2010) was an American poet, teacher, and licensed arborist."
"http://dbpedia.org/resource/Michael_Gizzi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Michael_Gizzi","http://schema.org/sameAs","http://viaf.org/viaf/33352788"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Gizzi?oldid=1073131407&ns=0"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageLength",9471
"http://dbpedia.org/resource/Michael_Gizzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Gizzi"
