"subject","predicate","object"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638414"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fanebånd"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/參戰飄帶"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pennone_(stendardo)"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Campaign_streamer"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flamme_de_campagne"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056ny0"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fahnenband"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders_and_phaleristics"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parade_1894.jpg?width=300"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/abstract","Une flamme de campagne (en anglais streamer) est une pièce de tissu portée sur la hampe du drapeau d'une unité militaire pour représenter une citation américaine attribuée au régiment ou la participation à une campagne correspondant à l'une des médailles de campagne approuvées par les Forces armées des États-Unis. En France, l'équivalent correspond à la cravate et aux inscriptions des drapeaux et étendards des unités."
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/abstract","Ein Fahnenband oder auch Gedenkbanderole ist ein geschmücktes, meist mit Schrift beschriebenes Band, das an einer Fahne getragen wird. Es stellt meist eine besondere Ehrung für den Besitzer der Fahne (also einen militärischen Verband oder einen Verein) dar. Das Fahnenband wurde traditionell durch eine Fahnenpatin gespendet."
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/abstract","Il pennone (diminutivo: pennoncèllo) è una bandiera lunga e stretta utilizzata come stendardo dalle milizie a cavallo fin dall'antichità."
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/abstract","Campaign streamers are decorations attached to military flags to recognize particular achievements or events of a military unit or service. Attached to the headpiece of the assigned flag, the streamer often is an inscribed ribbon with the name and date denoting participation in a particular battle, military campaign, or theater of war; the ribbon's colors are chosen accordingly and frequently match an associated campaign medal or ribbon bar. They often are physical manifestations of battle honours, though this does not mean all streamers are battle honours (e.g. gala or parade streamers not connected to a battle). They should not be confused with a tassel, which is usually purely decorative in nature. The armed forces of Germany, the United States and others have engaged in awarding streamers. Historically Prussia, Austria-Hungary and the Soviet Union have also used streamers in this manner."
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/abstract","參戰飄帶（英語：Campaign streamer）是軍旗上的裝飾，用於表彰軍事單位的特定成就，飄帶通常是一條刻有名稱和日期的絲帶，表示參加了特定的軍事行動。參戰飄帶與流蘇不同，流蘇通常是純粹裝飾性的，而參戰飄帶是一項榮譽的象徵。 許多國家皆會授與飄帶，例如美國、德國，歷史上的普魯士、奧匈帝國和蘇聯也會使用。"
"http://dbpedia.org/resource/Campaign_streamer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decorations"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campaign_streamer?oldid=1106221514&ns=0"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageLength",7114
"http://dbpedia.org/resource/Campaign_streamer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campaign_streamer"
