"subject","predicate","object"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUlsterNationalistParties"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1981"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2000/01/rdf-schema#label","Ulster Democratic Party"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2000/01/rdf-schema#label","Partit Democràtic de l'Ulster"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2000/01/rdf-schema#label","Ulster Democratic Party"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Ulster Democratic Party (UDP) was a small loyalist political party in Northern Ireland. It was established in June 1981 as the Ulster Loyalist Democratic Party by the Ulster Defence Association (UDA), to replace the New Ulster Political Research Group. The UDP name had previously been used in the 1930s by an unrelated party, which on one occasion contested Belfast Central."
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2000/01/rdf-schema#comment","L'Ulster Democratic Party (français : Parti démocratique de l'Ulster, UDP, Ulster Loyalist Democratic Party, ULDP) était un parti politique loyaliste nord-irlandais. En 1981, l'Ulster Defence Association crée l'Ulster Loyalist Democratic Party, renommé en 1989 en Ulster Democratic Party. Il se dissout le 28 novembre 2001."
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2000/01/rdf-schema#comment","Partit Democràtic de l'Ulster (anglès Ulster Democratic Party) fou un partit polític d'Irlanda del Nord, d'orientació unionista, fundat el 1981 com a Partit Democràtic Lleialista de l'Ulster (LDPU) per l'Ulster Defence Association per a substituir el seu Grup de Recerca Política Nou Ulster. Com a partit d'arrels unionistes, d'antuvi donaven suport la independència d'Irlanda del Nord dins la Unió Europea i la Commonwealth, amb una constitució escrita. Després es conformaren amb autogovern."
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://xmlns.com/foaf/0.1/name","Ulster Democratic Party"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/name","Ulster Democratic Party"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Ulster_Democratic_Party.svg"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1981"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2001"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_unionist_organisations"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Defence_Association"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_nationalist_parties"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_loyalist_organisations"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageID",370177
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1112332825
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_City_Council"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1981"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2001"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McMichael"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Central_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Agreement"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Kerr"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devolution"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Bann_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Commission_(United_Kingdom)"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Forum"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Northern_Ireland_Assembly_election"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_loyalism"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_disestablishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionists_(Ireland)"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Defence_Association"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Political_Research_Group"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Freedom_Fighters"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_McMichael"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_unionist_organisations"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_North_(Assembly_constituency)"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_Defence_Association"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_politics"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_loyalist_organisations"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Upper_Bann_by-election"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_nationalist_parties"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ulster_Political_Research_Group"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right_politics"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Belfast_South_by-election"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Northern_Ireland_Assembly_election"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisburn_City_Council"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Community"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_nationalism"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Democràtic_de_l'Ulster"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ulster_Democratic_Party"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020c96"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ulster_Democratic_Party"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rzfEOGsbWQdiNGe-DiRvoPg"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ulster_Democratic_Party"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jAiF"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781051"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wing1Title","Paramilitary wing"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ulster_nationalism"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ulster_Defence_Association"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Ulster_Democratic_Party.svg?width=300"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/colorcode","#F76D6D"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/dissolved","November 2001"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/founded","June 1981"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Ulster_loyalism"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Ulster_nationalism"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Devolution"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/logo","Logo of the Ulster Democratic Party.svg"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/position","centre-right to right-wing with far-right factions"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/New_Ulster_Political_Research_Group"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/state","Northern Ireland"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Ulster_Political_Research_Group"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/property/wing","http://dbpedia.org/resource/Ulster_Defence_Association"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/abstract","The Ulster Democratic Party (UDP) was a small loyalist political party in Northern Ireland. It was established in June 1981 as the Ulster Loyalist Democratic Party by the Ulster Defence Association (UDA), to replace the New Ulster Political Research Group. The UDP name had previously been used in the 1930s by an unrelated party, which on one occasion contested Belfast Central."
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/abstract","L'Ulster Democratic Party (français : Parti démocratique de l'Ulster, UDP, Ulster Loyalist Democratic Party, ULDP) était un parti politique loyaliste nord-irlandais. En 1981, l'Ulster Defence Association crée l'Ulster Loyalist Democratic Party, renommé en 1989 en Ulster Democratic Party. Il se dissout le 28 novembre 2001."
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/abstract","Partit Democràtic de l'Ulster (anglès Ulster Democratic Party) fou un partit polític d'Irlanda del Nord, d'orientació unionista, fundat el 1981 com a Partit Democràtic Lleialista de l'Ulster (LDPU) per l'Ulster Defence Association per a substituir el seu Grup de Recerca Política Nou Ulster. Com a partit d'arrels unionistes, d'antuvi donaven suport la independència d'Irlanda del Nord dins la Unió Europea i la Commonwealth, amb una constitució escrita. Després es conformaren amb autogovern. Inicialment van obtenir mals resultats electorals ( va treure l'1,3% a les eleccions locals de Belfast el 1982), i fins a 1989 no va obtenir un conseller local a Derry. fou el líder fins que fou assassinat el 1987. El nou cap fou el seu fill , conseller a Lisburn el 1989. Va participar en la consecució de l'alto el foc unionista de 1994 i es presentà a les eleccions per al Fòrum d'Irlanda del Nord de 1996, tot i que no obté escons de constituència, Mc Michael i John White obtingueren escó. Participà en l'Acord de Belfast de 1998, però el gener de 1998 deixaren la taula a causa dels assassinats comesos pels UFF (Ulster Freedom Fighters), un dels noms de l'UDA. L'alto el foc provocà enfrontaments interns dins UDP i entre UDA i UDP fins que el 2001 es va dissoldre. El seu rol l'ha assumit el ."
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ulster_Democratic_Party?oldid=1112332825&ns=0"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/wikiPageLength",9385
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/dissolutionYear",2001-01-01
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/formationYear",1981-01-01
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Ulster_loyalism"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Ulster_nationalism"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Devolution"
"http://dbpedia.org/resource/Ulster_Democratic_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ulster_Democratic_Party"
