"subject","predicate","object"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62_mm_caliber"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(firearm)"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearm_components"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.65mm_Longue"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolt_action"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_rifle"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trial_and_research_firearms"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:7.65mm_Longue_ATS_1948_Cartridges.png"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Ordnance_Corps"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Garand_rifle"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Department"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_(firearms)"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Rifleman"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorham_Manufacturing_Company"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_Model_14"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1903_Springfield"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submachine_gun"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Garand"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1917_Enfield"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_Model_51"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:.32_Longue_firearms"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowback_(firearms)"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_rifle"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1918_Browning_Automatic_Rifle"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_Arms"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosin–Nagant"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pedersen_(arms_designer)"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_1919"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Hatcher"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crozier_(artillerist)"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headstamp"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M1903_Pcu.JPG"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedersen_rifle"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_Arsenal"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.65×20mm_Longue"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313171711/http:/juliaauctions.net/press_releases/pr_2008.asp"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.full30.com/video/2d4d78397e6c8c9b83933a9cf01fe513"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005510/http:/www.nrapublications.org/archives/pedersen.asp"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327162014/http:/www.odcmp.co/Services/Rifles/pipsqueak_pistol.htm"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.remingtonsociety.org/the-pedersen-device/"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pederseni_aparaat"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pedersen_device"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pedersen-eszköz"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピダーセン・デバイス"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aparato_Pedersen"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bh5m"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nkZY"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604366"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Patent"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIUSInfWeaponsNav"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M1903-Pederson.jpg?width=300"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/action","Simple blowback"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/cartridge",0.3
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/designDate",1917
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/designer","http://dbpedia.org/resource/John_Pedersen_(arms_designer)"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/feed",40
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/id","znvzXr3cLD4"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/id","M637KpEP1_E"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/number",65000
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/productionDate",1918
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/service",1918
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/title","Small Arms of WWI Primer 065: The Pedersen Device"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/title","Forgotten Weapons – Secret Briefing: The Pedersen Device"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/type","http://dbpedia.org/resource/Semi-automatic_rifle"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/weight","empty"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/weight","loaded"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/abstract","The Pedersen device was an experimental weapon attachment for the M1903 Springfield bolt action rifle that allowed it to fire a .30 caliber (7.62 mm) pistol-type cartridge in semi-automatic mode. The attachment was developed to allow an infantryman to convert ""their rifle to a form of submachine gun or automatic rifle"" in approximately 15 seconds. Production of the Pedersen device and modified M1903 rifles started in 1918. However, World War I ended before they could be fielded. The contract was cancelled on March 1, 1919, after production of 65,000 devices, 1.6 million magazines, 65 million cartridges, and 101,775 modified Springfield rifles. The devices, magazines, ammunition and rifles were subsequently placed in storage, and declared surplus in 1931. When the United States Army decided they did not want to pay the cost of storing the devices, nearly all of the stored devices were destroyed except for a few examples kept by the Ordnance Department. Fewer than 100 Pedersen devices escaped ordered destruction to become extremely rare collectors' items."
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/abstract","El Aparato Pedersen era un accesorio para el fusil Springfield M1903 desarrollado durante la Primera Guerra Mundial, que le permitía disparar un cartucho corto calibre 7,62 mm en modo semiautomático.​​ Este ingenioso aparato fue desarrollado para que la infantería pueda aumentar su cadencia de disparo mientras avanzaba, al mismo tiempo que el fusil podía emplear su propio cerrojo para disparos a larga distancia desde las trincheras.​​ La producción del aparato Pedersen y los fusiles Springfield M1903 modificados empezó en 1918.​ Sin embargo, la guerra terminó antes que pudiesen ser enviados a Europa.​​ El contrato fue cancelado el 1 de marzo de 1919, después de haberse producido 65.000 aparatos, 1,6 millones de cargadores, 65 millones de cartuchos y 101.775 fusiles Springfield M1903 modificados.​​​ Los aparatos, cargadores, munición y fusiles terminaron siendo almacenados​ y declarados material sobrante en 1931.​ Para evitar que cayesen en manos de delincuentes, casi todos los aparatos almacenados fueron destruidos por el Ejército, excepto unos cuantos ejemplares mantenidos por el Departamento de Armamento.​​ Menos de 100 aparatos Pederser se salvaron de ser destruidos, pasando a ser artículos de colección sumamente valiosos. En marzo de 2008, un Aparato Pedersen Mark I de 1918 y una cuantas cajas de munición que eran propiedad de Bruce Stern, fiscal del estado de Connecticut, fueron subastados por 55.000 dólares (60.250 dólares fue la oferta final del comprador).​"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/abstract","ピダーセン・デバイス（Pedersen device）は、第一次世界大戦中のアメリカ合衆国にて開発された火器である。アメリカ軍が当時主力歩兵銃として採用していたスプリングフィールドM1903小銃に取り付けることで、半自動小銃化することができた。レミントン社にて各種製品の設計に携わってきた銃器開発者、技師によって考案された。秘密兵器と位置づけられており、本来の用途を秘匿するべく、.30口径自動拳銃M1918（Automatic Pistol, Caliber .30, Model of 1918）なる制式名称が与えられていた。また、開発者ピダーセン自身はオートマチックボルト（Automatic bolt）と称していた。 Mark I小銃として知られる小改造を施されたM1903小銃のボルトを引き抜き、代わりにピダーセン・デバイスを差し込むことで、.30-18弾（7.65x20mm）を射撃する半自動小銃となる。右側面から斜め上に伸びる着脱式箱型弾倉には40発の.30-18弾が装填されていた。これにより、.30-06スプリングフィールド弾を用いた長距離戦闘能力を維持しつつ、同時に.30-18弾を用いた近接戦闘能力を歩兵に付与することができた。 1919年に予定された大攻勢にて投入する計画が立てられていたものの、1918年11月に休戦協定が結ばれたため、実戦では使用されなかった。"
"http://dbpedia.org/resource/Pedersen_device","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Attachment"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pedersen_device?oldid=1116187528&ns=0"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/Weapon/weight","0.9072"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageLength",11688
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/weight",907.2
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Semi-automatic_rifle"
"http://dbpedia.org/resource/Pedersen_device","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pedersen_device"
