"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Douglas McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Douglas McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Дуглас Мак-Грегор"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Douglas McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Douglas McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Douglas McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Douglas McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","ダグラス・マクレガー"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Douglas McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Douglas McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Douglas McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","道格拉斯·麦格雷戈"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Douglas McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Макгрегор, Дуглас (профессор)"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Douglas McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Douglas McGregor (1906 - 1964) va ser professor de Gestió de la Sloan School of Management del MIT i president de l'Antioch College des de 1948 fins a 1954. És especialment conegut per la Teoria X i la Teoria Y sobre la gestió de persones a les empreses."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ντάγκλας ΜακΓκρέγκορ (Douglas McGregor, 1906 – 1 Οκτωβρίου 1964) στην προσπάθεια του να διαχωρίσει την απαισιόδοξη Θεωρία Χ για τους εργαζομένους από την αισιόδοξη Θεωρία Υ, επηρέασε σημαντικά τη θεωρία και την πρακτική του μάνατζμεντ. Η θεωρία Υ εισήγαγε μια ανθρωπιστική προσέγγιση που οδήγησε στην εισαγωγή σχεδιασμών εργασίας που κέντριζαν το ενδιαφέρον των εργαζομένων, προήγαγαν την ανάπτυξη του ατόμου, βελτίωναν την αποδοτικότητα της εργασίας και διευκόλυναν την παραγωγικότητα."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Douglas McGregor (Detroit, 1906 - Massachusetts, 1º de outubro de 1964) foi economista e professor universitário estadunidense, um dos pensadores mais influentes na área das relações humanas."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Douglas McGregor, född 1906, död 1964, var en amerikansk psykolog och organisationsteoretiker. Han var känd för sin X-teorin och Y-teorin. Han är författare till The Human Side of Enterprise."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","道格拉斯·麦格雷戈（1906年－1964年）（英文：Douglas McGregor），为美国麻省理工学院史隆管理學院教授，此外还于1948年至1954年期间担任（Antioch College）校长，他也在印度加尔各答管理学院任教。 1960年，其出版的《企业的人性面》深刻地影响了教学领域。在该书中，麦格雷戈主张在一定环境中雇员可以通过权威、引导、控制、自我控制而达到激励效果。该理论即著名的X理论和Y理论，其中Y理论被广泛地运用于当今的企业管理中。"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Douglas McGregor (1906 - 1964ko urriaren 1a) estatubatuar kudeaketa aditu bat izan zen, besteak beste Massachusetts Institute of Technology erakundeko zuzendaritza-eskolan irakasle gisa aritutakoa. Ezaguna da X eta Y teoriak plazaratzeagatik. X teoriaren arabera, langileak lana gogoko ez dutela iritzi eta agintezko antolakuntza zorrotza ezartzen da. Y teoriaren arabera, berriz, lana gizakiak berezko duen zerbait da eta bidea emanez gero, langileek ekimenez eta arduraz jokatzen dute."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Douglas McGregor (Detroit, 1906 – 1º ottobre 1964) è stato un economista, docente, psicologo e scrittore statunitense, professore di management presso la e presidente dell' dal 1948 al 1954. Ha anche insegnato presso l' di Calcutta. Il suo libro del 1960 The Human Side of Enterprise ha avuto un'influenza sulle pratiche educative."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Murray McGregor (September 1906 – 1 October 1964) was an American management professor at the MIT Sloan School of Management and president of Antioch College from 1948 to 1954. He also taught at the Indian Institute of Management Calcutta. His 1960 book The Human Side of Enterprise had a profound influence on education practices."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Murray McGregor (* 1906 in Detroit; † 1. Oktober 1964 in Massachusetts) war ein Professor für Management am Massachusetts Institute of Technology (MIT). Er gilt als einer der Gründerväter des zeitgenössischen Managementgedankens. McGregors Ideen sind bis heute im Management-Bereich von Bedeutung und bilden die Grundlage vieler anderer Arbeiten auf diesem Gebiet. 1957 wurde McGregor in die American Academy of Arts and Sciences gewählt."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Murray McGregor (Detroit, 16 september 1906 – Concord, 13 oktober 1964) was een Amerikaans sociaalpsycholoog en managementprofessor aan de MIT Sloan School of Management. Ook was hij president van het Antioch College (1948-1954)."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Ду́глас Мак-Гре́гор (англ. Douglas McGregor) (1906, Детройт — 1 жовтня 1964, Массачусетс) — американський соціальний психолог. Дуглас Мак-Грегор створив Теорії мотивації «Х» та «У»."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","ダグラス・マレイ・マクレガー（Douglas Murray McGregor、1906年4月16日 - 1964年10月1日）は、アメリカ合衆国の心理学者、経営学者。マサチューセッツ工科大学教授。アンティアーク大学学長（在職：1948年 - 1954年）。著書『企業の人間的側面』が知られる。"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Ду́глас Мак-Гре́гор (англ. Douglas McGregor) (1906, Детройт — 1 октября 1964, Массачусетс) — американский социальный психолог. Предложил теорию X и теорию Y (Theory X and Theory Y), которые старались подвести под факторы мотивации рациональную и приемлемую основу. Родился в 1906 году. Степень доктора философии получил в Гарвардском университете в 1935 и впоследствии работал там же преподавателем. В 1937 перешёл в Массачусетский технологический институт (МТИ), где стал одним из организаторов отделения производственных отношений. В 1948 стал ректором ."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","دوغلاس ماكغريغور (بالإنجليزية: Douglas McGregor)‏ هو عالم نفس وأستاذ جامعي وكاتب واقتصادي أمريكي، ولد في 1906 في ديترويت في الولايات المتحدة، وتوفي في 1 أكتوبر 1964 في فرنسا."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Douglas McGregor (1906-1964), lulusan Massachussetts Institute of Technology (MIT), merupakah ahli psikologi sosial. Semasa hidupnya, McGregor melakukan penelitian dalam bidang psikologi dan menghasilkan teori motivasi yang terkenal, yakni Teori X dan Teori Y. Karya tulis McGregor lain yang terkenal di antaranya: The Human Side of Enterprise (1960), Leadership and Motivation (1966), dan The Professional Manager (1967). Dua karya terakhirnya diterbitkan setelah ia meninggal pada tahun 1964."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Douglas McGregor (ur. 1906 w Detroit, zm. w październiku 1964 w stanie Massachusetts) – amerykański psycholog, specjalizujący się w psychologii społecznej. Jeden z głównych przedstawicieli szkoły behawioralnej. Wyróżnił on dwa style myślenia menedżerów, które nazwał odpowiednio teorią X i teorią Y. Podkreślał on doniosłą rolę osobistych przekonań w procesie zarządzania."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Douglas McGregor (Detroit, 1906 - 1964) fue un economista de Estados Unidos en cuál tuvo un gran aporte a ciencias como la administración."
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Murray McGregor (1906-1964) est professeur de management à la Sloan School of Management du Massachusetts Institute of Technology (MIT) de 1937 à 1964. Titulaire d'un doctorat de psychologie à l’université Harvard qu'il obtient en 1935 après avoir travaillé dans de nombreuses entreprises, notamment comme directeur d’une firme de distribution d’essence à Détroit de 1926 à 1930. Il a exercé le rôle de conseiller en relations humaines."
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University_alumni"
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antioch_College"
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_business_theorists"
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_administration_scholars"
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Antioch_College"
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Institute_of_Management_Calcutta_faculty"
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIT_Sloan_School_of_Management_faculty"
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_economists"
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Douglas_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motivation_theorists"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageID",180816
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageRevisionID",1118463581
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University_alumni"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antioch_College"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_X_and_Theory_Y"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Management"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Sloan_School_of_Management"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_W._McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Schein"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_business_theorists"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Cleverley"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Bennis"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch_College"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_Antioch_College"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Institute_of_Management_Calcutta_faculty"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_administration_scholars"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Management_Calcutta"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Maslow"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Engineering"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_economists"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIT_Sloan_School_of_Management_faculty"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_X_and_theory_Y"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch_University_Midwest"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maintenance_actions"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Applied_Behavioral_Science"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motivation_theorists"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110808091958/http:/www.envisionsoftware.com/articles/Theory_X.html"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mcgregorfund.org/who-we-are/founders/"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121209022044/http:/www.accel-team.com/human_relations/hrels_03_mcgregor.html"
"http://dbpedia.org/resource/Douglas_McGregor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessballs.com/mcgregor.htm"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوجلاس_ماكجريجور"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντάγκλας_ΜακΓκρέγκορ"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122515390"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դուգլաս_Մաք-Գրեգոր"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макгрегор,_Дуглас_(профессор)"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018pqf"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дуглас_Мак-Грегор"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאגלס_מקגרגור_(פסיכולוג)"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داگلاس_مک‌گرگور_(استاد_دانشگاه)"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070914095"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174042949"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19769068"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MC2v"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362816"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダグラス・マクレガー"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/道格拉斯·麦格雷戈"
"http://dbpedia.org/resource/Douglas_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Douglas_McGregor"
