"subject","predicate","object"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nurse110366966"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/2000/01/rdf-schema#label","Sarah Dougherty"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/2000/01/rdf-schema#label","سارة دوغرتي"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Dougherty (c.1818 – 7 November 1898) was a New Zealand community leader, nurse, boarding house keeper and gardener. She was born in Londonderry, Ireland on c.1818."
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/2000/01/rdf-schema#comment","سارة دوغرتي (بالإنجليزية: Sarah Dougherty)‏ هي ممرضة نيوزيلندية، ولدت في 1817، وتوفيت في 7 نوفمبر 1898."
"http://dbpedia.org/resource/Sarah_Dougherty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810s_births"
"http://dbpedia.org/resource/Sarah_Dougherty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_women_nurses"
"http://dbpedia.org/resource/Sarah_Dougherty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_gardeners"
"http://dbpedia.org/resource/Sarah_Dougherty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Sarah_Dougherty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Londonderry"
"http://dbpedia.org/resource/Sarah_Dougherty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_New_Zealand_(before_1923)"
"http://dbpedia.org/resource/Sarah_Dougherty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_people"
"http://dbpedia.org/resource/Sarah_Dougherty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_nurses"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/wikiPageID",34621886
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/wikiPageRevisionID",1002260968
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_women_nurses"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_gardeners"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_people"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Londonderry"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_New_Zealand_(before_1923)"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810s_births"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_nurses"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7422257"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uJ5Y"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sarah_Dougherty"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24x81"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سارة_دوغرتي"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-med-bio-stub"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/abstract","سارة دوغرتي (بالإنجليزية: Sarah Dougherty)‏ هي ممرضة نيوزيلندية، ولدت في 1817، وتوفيت في 7 نوفمبر 1898."
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/abstract","Sarah Dougherty (c.1818 – 7 November 1898) was a New Zealand community leader, nurse, boarding house keeper and gardener. She was born in Londonderry, Ireland on c.1818."
"http://dbpedia.org/resource/Sarah_Dougherty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Sarah_Dougherty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sarah_Dougherty?oldid=1002260968&ns=0"
"http://dbpedia.org/resource/Sarah_Dougherty","http://dbpedia.org/ontology/wikiPageLength",1327
"http://dbpedia.org/resource/Sarah_Dougherty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sarah_Dougherty"
