"subject","predicate","object"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_County,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Supreme_Court"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_court"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_United_States_Congress"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathews_family_of_Virginia_and_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_Representative"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_utilities_commission"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lt._Governor"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Mathews_(Colonial_Virginia_governor)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_David_Mathew"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mathews_(clerk)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_families"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Supreme_Court"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_State_Senate"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Democratic_National_Convention"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Georgia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_County,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanawha,_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervisor_of_Revenue"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia's_3rd_congressional_district"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Georgia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_family"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Warwick_McClintic"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Mathews"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_Mathews"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mathews_(American_pioneer)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mathews_(Augusta_County)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Indiana"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wythe_Leigh_Kinsolving"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont_(United_States)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_legislature"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Democratic_National_Convention"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Service"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevetted"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_County,_Georgia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botetourt_County"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocahontas_County,_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_House_of_Burgesses"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Early"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch-Irish_Americans"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Orleans"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia's_6th_congressional_district"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hervey_Otey"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_Period"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wood_County,_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Elector"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Senate"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_General_Assembly"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Air_Service"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_County"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Senators_from_Louisiana"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Democratic_National_Convention"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_speakers_of_the_West_Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gordon_Mathews"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_supreme_court"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_University"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._Otey"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockbridge_County,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Mississippi"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Florida_Seminary"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edgar_(academic)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_W._Reynolds"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Augusta_County,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslyn,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Families_from_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_justices_of_the_Louisiana_Supreme_Court"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Resolves"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Air_Corps"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_State_Senator"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Senate"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_M._Patrick"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Americans"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mathews_(politician)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Attorneys_General_of_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbrier_County"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_militia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(CSA)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilkes_County,_Georgia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Regents"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/prominentmenwes00gibbgoog"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofgreenbr00cole"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sketchesofsomeof01gilm"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chroniclesscotc00lockgoog/page/n6"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_rZbEC1kEdpcC"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/HistoryOfWestVirginiaOldAndNewVol2/page/n19"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.af.mil/About-Us/Biographies/Display/Article/105991/major-general-mason-m-patrick/%7Ctitle=U.S."
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rEo3"
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6787056"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_list"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
