"subject","predicate","object"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Ukrainian_presidential_election"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Helsinki_Group"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-member_district_plurality"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleh_Pavlyshyn"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Ukrainian_parliamentary_election"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoliy_Matviyenko"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine_–_Forward!"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Conservative_Republican_Party"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ukraine"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Ukrainian_parliamentary_election"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukrplat.org.ua/"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","http://republican-platform.org/"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plataforma_Republicana"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Республиканская_платформа"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Republikanska_plattformen"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Республіканська_платформа"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1770215"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jHCZ"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Republikanische_Plattform"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piattaforma_Repubblicana"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Platforma_Republikańska"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukrainian_political_parties"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Republican_Platform_(Ukraine).png?width=300"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/colorcode","#0066FF"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/colours","Blue"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/country","Ukraine"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Civic_nationalism"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Liberal_conservatism"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Oleh_Pavlyshyn"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/logo","Republican Platform .png"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/nativeName","Республіканська платформа"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre-right"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/website","http://republican-platform.org/"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/abstract","Republikanska plattformen (Республіканська платформа) är ett politiskt parti i Ukraina. Partiet har, i parlamentsvalen, ingått i följande valallianser: 
* 2002: Julia Tymosjenkos block. 
* 2006: Blocket Vårt Ukraina 
* 2007: Vårt Ukraina - Folkets självförvarsblock."
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/abstract","Die Republikanische Plattform (Respublikanska Platforma) ist eine liberal-konservative Partei in der Ukraine, die aktuell am Bündnis Unsere Ukraine beteiligt ist."
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/abstract","Platforma Republikańska (ukr. Республіканська платформа) – ukraińska centrowa partia polityczna. Do 2011 działała pod nazwą Ukraińska Partia Republikańska „Zjednoczenie” (ukr. Українська Республіканська Партія „Собор”, URP Sobor), następnie do 2015 funkcjonowała pod nazwą Ukraińska Platforma „Zjednoczenie” (ukr. Українська Платформа „Собор”, UP Sobor)."
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/abstract","Республіканська платформа — найстаріша з нині діючих українська політична партія. Заснована 30 квітня 1990 року під назвою Українська республіканська партія на основі Української Гельсінської спілки і зареєстрована того ж року 15 листопада. Українська республіканська партія була першою з чотирьох опозиційних до КПРС націонал-демократичних партій, зареєстрованих до проголошення незалежності в Україні 1991 року. У 2002—2011 мала назву «Українська республіканська партія „Собор“». Сучасну назву партія набула в березні 2015 року."
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/abstract","Республиканская платформа — старейшая украинская политическая партия. Создана под названием Украинская республиканская партия в апреле 1990 на основании Украинской Хельсинкской группы. Среди её учредителей Сытник, Константин Меркурьевич - председатель президиума Верховного совета УССР в 1980-1985 годах. В декабре 2011 года Украинская республиканская партия «Собор» и партия «Украинская платформа» объединились, новая политсила получила название Украинская платформа «Собор». 1. 
* Украинская республиканская партия (УРП) была создана 29 апреля 1990 на основе Украинской хельсинкской группы и зарегистрирована 5 ноября 1990. На президентских выборах 1 декабря 1991 кандидат от УРП Лев Лукьяненко занял третье место после Леонида Кравчука и Вячеслава Черновола, набрав 4,49 % голосов. После III съезда партии (1 — 2 мая 1992), от УРП откололась Украинская консервативная республиканская партия (УКРП) под руководством заместителя Лукьяненко — Степана Хмары. 12 декабря 2001 УКРП самораспустилась и влилась в Батькивщину. 2. 
* Украинская народная партия «Собор» (УНП «С») была создана 25 ноября 1999 (зарегистрирована 9 марта 2000) на основе созданного в мае 1999 бывшими членами Народно-демократической партии Украины Анатолием Матвиенко и Константином Сытником «Всеукраинского объединения „Открытая политика“» и других организаций национал-демократического толка. В парламентских выборах 31 марта 2002 участвовала в составе Блока Юлии Тимошенко. 3. 
* Партия «Украинская платформа» зарегистрирована в конце марта 2009 года. Партия приняла участие в региональных выборах 2010 года, но смогла получить лишь по 1 месту в Житомирском областном и Житомирском городском советах. С 28 марта 2015 года партия носит название «Республиканская платформа»."
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/abstract","Republican Platform (Ukrainian: Республіканська платформа) is a political party in Ukraine. It was the first registered political party in Ukraine, created on November 5, 1990 by the Ministry of Justice of UkrSSR. RP was founded earlier that year in place of the Ukrainian Helsinki Group in April 1990."
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/abstract","Plataforma Republicana (ucraïnès Республіканська платформа, Respublikanska Platforma) és un partit polític d'Ucraïna fundat el 5 de novembre de 1990 a partir del Comitè de Vigilància de Hèlsinki d'Ucraïna. El seu cap és Anatoliy Serhiyovych Matviyenko. El partit va tenir l'origen novembre de 1976 quan es va constituir el Grup de Vigilància dels Acords d'Helsinki. Quatre dels seus fundadors va morir als gulag soviètics. El març de 1988 es va constituir la Unió Helsinki Ucraïna, que des de 1989 mantindrà una intensa activitat a favor de la independència d'Ucraïna. El 29 d'abril de 1990 es constitueix com a Partit Republicà Ucraïnès, i adoptà l'actual nom el novembre de 1990. A les eleccions al Parlament d'Ucraïna de 1990 formà part del Bloc Democràtic. A les eleccions al Parlament d'Ucraïna de 1994 formà part del Bloc Electoral Derzhavnist (Estat) amb el Congrés dels Nacionalistes Ucraïnesos, amb el que va obtenir 25 escons. A les eleccions al Parlament d'Ucraïna de 1998 va formar el Bloc Electoral ""Front Nacional"" (Виборчий блок партій «Національний фронт""), amb el que va obtenir el 2,71% dels vots i 6 escons. El 1999 va patir diverses escissions, i després de la III Convenció del Partit el 21 d'abril de 2001 decideix unir-se al Bloc Electoral ""Fòrum per la Salvació Nacional"", més conegut com a Bloc Iúlia Timoixenko, amb el que va participar en les eleccions al Parlament d'Ucraïna de 2002, mentre que a les eleccions presidencials ucraïneses de 2004 va donar suport al candidat Víktor Iúsxenko. Nogensmenys, a les eleccions al Parlament d'Ucraïna de 2006 i 2007 es va presentar amb el Bloc la Nostra Ucraïna-Autodefensa Popular."
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/international","None"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Republican_Platform?oldid=1109523266&ns=0"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageLength",15080
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/colourName","Blue"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/formationYear",1990-01-01
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Liberal_conservatism"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Civic_nationalism"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Oleh_Pavlyshyn"
"http://dbpedia.org/resource/Republican_Platform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Republican_Platform"
