"subject","predicate","object"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG_Masterworks"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Atherton"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_School_of_Music"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_pianists"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Arrau"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARD_International_Music_Competition"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_MacDowell"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Alsop"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhapsody_in_Blue"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esa-Pekka_Salonen"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Concertgebouw_Orchestra"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musikhochschule_Lübeck"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manhattan_School_of_Music_faculty"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Symphony_Orchestra"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_pianists"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Franck"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoel_Levi"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Mata"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hexagone.net/music/cvprofs/james%20tocco.htm"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kennedy-center.org/calendar/index.cfm%3Ffuseaction=showIndividual&entity_id=9154&source_type=A"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9E03EFDE153EF931A2575BC0A9639C8B63"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkivmusic.com/classical/Namedrill%3F&name_id=14249&name_role=2"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903173627/http:/www.msmnyc.edu/catalog/facbio.asp%3Ffid=1020002267"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccm.uc.edu/keyboard/toccobio.html"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9A0DE2DB1331F936A35751C0A960948260"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Tocco"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/879ed98f-0943-4995-acb2-566187f6531f"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12896393X"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt59r"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6144323"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54334009"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o434"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/background","non_vocal_instrumentalist"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/genre","Classical"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/instrument","Piano"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/label","Sony Classical"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/occupation","Pianist"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/yearsActive",51
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/abstract","James Tocco (born 1943) is an American concert pianist. He is the youngest of thirteen children born to Vincenzo and Rose Tocco, both Sicilian immigrants."
"http://dbpedia.org/resource/James_Tocco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/James_Tocco","http://schema.org/sameAs","http://viaf.org/viaf/54334009"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Tocco?oldid=1100065328&ns=0"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageLength",6238
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/activeYearsEndYear",0051-01-01
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/activeYearsStartYear",0051-01-01
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/background","non_vocal_instrumentalist"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_BMG_Masterworks"
"http://dbpedia.org/resource/James_Tocco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Tocco"
