"subject","predicate","object"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTripoli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibyanPeopleOfTurkishDescent"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkicRulers"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryLibyanPeople"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pasha110403768"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#label","Yousouf Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#label","Yusuf Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#label","Yusuf Paixà Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#label","Yusuf Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#label","Jusuf Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#label","Yusuf ibn Ali Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#label","Yusuf Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#label","Юсуф Караманлі"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#label","يوسف القره مانلي"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#comment","Jusuf (ibn Ali) Karamanli, Caramanli, Qaramanli lub al-Qaramanli (ur. 1766, zm. 1838 roku) – pasza z dynastii Karamanlidów (1711–1835), panujący w latach 1795–1832 w Trypolitanii (dzisiejsza Libia)."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#comment","Yusuf Paixà Karamanli fou governador otomà de la Regència de Trípoli. Era el tercer fill d'Ali I Paixà Karamanli. El 1790 el seu germà gran Hasan Bey fou assassinat; el segon fill Ahmad II Paixà Karamanli fou nomenat al seu lloc i va rebre el comandament de l'exèrcit i el poder de facto, però els àrabs donaven suport a Yusuf, i van esclatar lluites pel poder. En aquesta situació els notables van demanar al sultà el nomenament d'un nou governador. Llavors Yusuf es va revoltar amb el suport dels Banu Nuwayr (1792) i es va proclamar governador; el juny de 1793 va iniciar el . Però al cap de pocs dies va aparèixer Ali Burghul Pahsa Çezayrli, un alt funcionari otomà que havia estat expulsat d'Alger, que al·legava haver estat investit governador pel sultà, i que tenia el suport dels notables i e"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#comment","Yousouf (ibn Ali) Karamanli (var. Caramanli, Qaramanli ou encore al-Qaramanli), né en 1766 et mort en 1838, est un pacha de Tripoli de la dynastie Karamanli."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#comment","Il Pascià Yūsuf Karamanli (Tripoli, 1770 – 1838) è stato un politico e corsaro ottomano.Ricoprì la carica di Pascià della città di Tripoli durante la prima guerra barbaresca, ed è considerato il primo capo di Stato ad aver dichiarato guerra agli Stati Uniti, con cui stipulò successivamente una pace il 10 giugno 1805 per porre termine al conflitto. Appartenente alla dinastia dei Karamanli che governò la regione della Tripolitania dal 1711 al 1835, Yūsuf era il minore di tre fratelli e quindi escluso per tradizione dalle cariche più importanti."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#comment","Юсуф Караманлі (*1766 —4 серпня 1838) — 5-й паша Триполітанії з роду Караманлі у 1795—1832 роках."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#comment","Yusuf (ibn Ali) Karamanli, Caramanli or Qaramanli or al-Qaramanli (most commonly Yusuf Karamanli), (1766 – 1838) was the longest-reigning Pasha of the Karamanli dynasty of Tripolitania (in present-day Libya). He is noted for his role in the Barbary Wars against the United States."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#comment","Yusuf (ibn Ali) Karamanli, Caramanli atau Qaramanli atau al-Qaramanli (paling umum Yusuf Karamanli), (1766 – 1838) adalah Pasha yang dikenal (memerintah pada 1795-1832) dari (1711-1835) di Tripolitania (saat ini Libya)."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#comment","Yusuf (ibn Ali) Karamanli, Qaramanli or al-Qaramanli (comúnmente conocido como Yusuf Karamanli), (1766- 1838) ha sido el Pachá más conocido (reinó de 1795 a 1832) de la dinastía Karamanli (1711-1835) de la Tripolitana (hoy en día parte de Libia); quedará en los anales de la historia por ser el primer jefe de estado que haya declarado la guerra a los recientemente independientes Estados Unidos."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2000/01/rdf-schema#comment","يوسف باشا القره مانلي (القره ماللي) (1766 - 1838). المعروف ب يوسف باشا أو باشا طرابلس (1795 -1832) وهو أشهر شخصية في سلالة القره ماللي التي حكمت (طرابلس) في ليبيا الحالية (1711 - 1835). وعرف باعتباره أول رئيس دولة يعلن الحرب على الولايات المتحدة المستقلة حديثا في حرب استمرت بين عامي (1801 - 1805)."
"http://dbpedia.org/resource/Yusuf_Karamanli","http://xmlns.com/foaf/0.1/name","Yusuf Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/name","Yusuf Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ottoman_Tripolitania"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tripoli,_Libya"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genocide_perpetrators"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Barbary_Wars"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Libyan_people"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Libyan_people"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libyan_people_of_Turkish_descent"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashas"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkic_rulers"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Tripolitania"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageID",3455865
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageRevisionID",1115478252
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genocide_perpetrators"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_Wars"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammuda_ibn_Ali"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_original_frigates_of_the_United_States_Navy"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Barbary_Wars"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Decatur"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eaton_(soldier)"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabluslu_Ali_Pasha"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Libya"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Libyan_people"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karamanids"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasha_of_Tripoli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Libyan_people"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_II"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:معاهدة_طرابلس.pdf"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Tripolitania"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Egypt"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Philadelphia_(1799)"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karamanli_dynasty"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libyan_people_of_Turkish_descent"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Derna_(1805)"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamet_Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Saharan_trade"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pashas"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Lear"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkic_rulers"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_Tripolitania"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benghazi"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Tripoli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmattan.fr/index.asp%3Fnavig=catalogue&obj=livre&no=4980"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/wikiPageExternalLink","http://countrystudies.us/libya/16.htm"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوسف_القره_مانلي"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юсуф_Караманлі"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yusuf_Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/143870386"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یوسف_قره_مانلی"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yusuf_ibn_Ali_Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yusuf_Paixà_Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yusuf_Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2622048"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jusuf_Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4783863"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TgcM"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yousouf_Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dcx6"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yusuf_Karamanli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karamanlı_Yusuf_Paşa"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barbary_Corsairs"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monarch"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/after","Ali II"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/before","Ahmad II Pasha"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/birthDate",1766
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/deathDate",1838
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/dynasty","http://dbpedia.org/resource/Karamanli_dynasty"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/father","http://dbpedia.org/resource/Pasha_of_Tripoli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/predecessor","Ali Pasha"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/reign",0001-06-11
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Pasha_of_Tripoli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/title","http://dbpedia.org/resource/Pasha_of_Tripoli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/title","Pasha of Tripoli"
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/property/years",1795
"http://dbpedia.org/resource/Yusuf_Karamanli","http://dbpedia.org/ontology/abstract","Jusuf (ibn Ali) Karamanli, Caramanli, Qaramanli lub al-Qaramanli (ur. 1766, zm. 1838 roku) – pasza z dynastii Karamanlidów (1711–1835), panujący w latach 1795–1832 w Trypolitanii (dzisiejsza Libia)."
