"subject","predicate","object"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Anderson"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groff_Conklin"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_Miller"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Samachson"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Groff_Conklin_anthologies"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gehman"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Powers"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Clarke"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/13_Great_Stories_of_Science_Fiction"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23307366"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/13_Great_Stories_of_Science_Fiction"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CYzL"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-sf-story-collection-stub"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/13_Great_Stories_of_Science_Fiction.jpg?width=300"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/caption","Cover of first edition"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/coverArtist","http://dbpedia.org/resource/Richard_M._Powers"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Groff_Conklin"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/pages",192
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Gold_Medal_Books"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/releaseDate",1960
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/abstract","13 Great Stories of Science Fiction is an anthology of science fiction short stories edited by Groff Conklin. It was first published in paperback by Fawcett Gold Medal in May 1960 and reprinted by Fawcett Gold Medal in September 1962, 1964, December 1969, and July 1979. The first hardcover edition was published by White Lion in 1972. The first British edition was issued by Coronet in 1967 and reprinted in 1972 and 1973. The book collects thirteen novelettes and short stories by various science fiction authors, together with an introduction by the editor. The stories were previously published from 1946-1957 in various science fiction and other magazines."
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/13_Great_Stories_of_Science_Fiction?oldid=1089009248&ns=0"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageLength",2333
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/numberOfPages",192
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/coverArtist","http://dbpedia.org/resource/Richard_M._Powers"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Gold_Medal_Books"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/13_Great_Stories_of_Science_Fiction"
