"subject","predicate","object"
"http://dbpedia.org/resource/Outer_Drive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outer_Drive,_Detroit.png"
"http://dbpedia.org/resource/Outer_Drive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Outer_Drive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageID",4420299
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageRevisionID",999006782
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Boulevard_(Detroit)"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit_area"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Park,_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livernois_Avenue"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park,_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvindale,_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Park,_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge_(Michigan)"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_A._Young_International_Airport"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYZ-TV"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Times"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Detroit)"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn_Heights,_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecorse,_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bypass_route"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrotimes.com/editorial/story.asp%3Fid=6585"
"http://dbpedia.org/resource/Outer_Drive","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Outer_Drive"
"http://dbpedia.org/resource/Outer_Drive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1bmm"
"http://dbpedia.org/resource/Outer_Drive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t49w"
"http://dbpedia.org/resource/Outer_Drive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7111972"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Surface_Streets"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_street"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Outer_Drive,_Detroit.png?width=300"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/caption","Outer Drive highlighted in red"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/directionB","Eastern"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/junction","in Allen Park"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/junction","in Allen Park / Dearborn"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/junction","in Dearborn"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/junction","in Detroit"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/junction","in Detroit 
 in Detroit"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/junction","in Lincoln Park / Detroit"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/lengthMi",40
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/terminusA","Jefferson Avenue in Ecorse"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/property/terminusB","Mack Avenue – border of Detroit and Grosse Pointe Park"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/abstract","Outer Drive is a bypass road which encircles both the eastern and western portions of the Detroit, Michigan region. It resembles a jagged horseshoe and was not originally intended to move traffic as much as it was to provide a pleasurable drive around the City of Detroit and some of its suburbs. A boulevard for the vast majority of its length, Outer Drive includes travel through beautiful subdivisions, school sites, and park areas. First proposed in 1918, it immediately won acceptance and eventually evolved into the thoroughfare which exists today. A 1929 article in Michigan Women magazine, predicted a ""...great pleasure boulevard..."" that would be ""...like a necklace around Detroit...."" However, in an article dated August 4, 2004, in the Metro Times, Michigan author Curt Guyette described Outer Drive as ""...one of the oddest city thoroughfares in the country."" Outer Drive was once famous for the elm trees that lined the wandering roadway at one time, but in a circa-1983 WXYZ-TV report about Outer Drive, reporter Erik Smith of the local ABC affiliate, declared that ""...now, it may be more famous for its potholes."" While mostly within the Detroit city limits, Outer Drive also ventures into the cities of Allen Park, Dearborn, Dearborn Heights, Ecorse, Lincoln Park, and Melvindale. At its western starting point at Jefferson Avenue in Ecorse near the Detroit River, the thoroughfare meanders northwesterly to Michigan Avenue, where it makes a northeast bend along the River Rouge; it then continues northeasterly with several 90 degree angle turns until Outer Drive ends at Livernois Avenue. Outer Drive then resumes on Detroit's east side, over-taking State Fair Avenue, Conner Avenue, Alter Road, Chandler Park Drive, and Whittier Avenue, with its eastern terminus at Mack Avenue at the northern edge of the City of Grosse Pointe Park, but not actually entering that city. Outer Drive is notable for having several isolated divided portions. There are three such segments. The largest is the westernmost section, beginning at Jefferson Avenue in Ecorse and ending at Livernois Avenue in Detroit—this particular sector is 23.6 miles (38.0 km). The middle section is between Dequindre Road (at East State Fair Avenue) and at East McNichols Road (between the Mount Olivet Cemetery and the Coleman A. Young International Airport); that section is 4.9 miles (7.9 km) entirely within Detroit. The easternmost section is between Conner Avenue (near Gratiot Avenue) and Mack Avenue; this portion is 5.3 miles (8.5 km) and likewise completely inside Detroit."
"http://dbpedia.org/resource/Outer_Drive","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/Outer_Drive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Outer_Drive?oldid=999006782&ns=0"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/Infrastructure/length","64.37376"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/wikiPageLength",6713
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/length",64373.76
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/routeEndDirection","Eastern"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Grosse_Pointe_Park,_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Lincoln_Park,_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Allen_Park,_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Outer_Drive","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Ecorse,_Michigan"
"http://dbpedia.org/resource/Outer_Drive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Outer_Drive"
