"subject","predicate","object"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","モン族（モンぞく、Mon）は、東南アジアに住む民族の一つ。古くから東南アジアに居住しており、ハリプンチャイ王国を建てたことで有名で、後にミャンマーのペグーに移り住んだのでペグー人（Peguan）とも言う。ラーマン（Raman）あるいはタライン（Talaing; ビルマ語: တလိုင်း IPA: [təlã́ĩ]、ただしこれは旧称で現代ではムン မွန် [mʊ̃̀]）と呼ばれることもある。その後一部が中国の雲南から南下してきたタイ族やビルマ族などと混血した。 浅黒い肌にギョロリとした目、巻き舌音の多い言語、高床住居、焼畑耕作、水牛供犠、精霊信仰、魔術、壺酒、精緻な竹藤細工、狩猟・罠、腰機織り、ゴング音楽などが、ラオス国内のモン・クメール民族に共通している。 なお、中国国内に多く住むミャオ族（苗族）の支系で、自称をモン (Hmong) という民族集団とは全く別であり、混同に注意。こちらについてはモン族 (Hmong)またはミャオ族を参照のこと。"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","Οι Μον είναι μειονοτική εθνότητα της Μιανμάρ (πρώην Βιρμανία), που ζει κυρίως στο κρατίδιο Μον της χώρας, το δέλτα του ποταμού Ιραβάντι και κατά μήκος των νοτίων συνόρων της Μιανμάρ με την Ταϊλάνδη. Αποτελούν μία από τις παλαιότερες εθνότητες που κατοικούν στη ΝΑ Ασία, και είναι υπεύθυνοι για τη διασπορά του κλάδου Θεραβάντα του Βουδισμού στην Ινδοκίνα. Οι Μον αποτέλεσαν κύρια πηγή επιρροής στον πολιτισμό της Μιανμάρ. Ομιλούν τη γλώσσα Μον, μια αυστροασιατική γλώσσα, και μοιράζονται κοινή καταγωγή με τη μειονότητα των Νια Κουρ από την πολιτεία Ντβαραβάτι της Ταϊλάνδης."
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","Monowie, Mon (birm. မွန်လူမျိုး‌ /mʊ̀ɴ lù mjó/; taj. มอญ /mɔ̄ːn/) – grupa etniczna zamieszkująca obecnie zwłaszcza birmański stan Mon wzdłuż południowego odcinka granicy birmańsko-tajlandzkiej. Posługują się językiem mon z rodziny austroazjatyckiej."
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","I Mon (in birmano: talaing မွန်လူမျိုး; in thailandese: มอญ?; [mɔ̄ːn] ) sono un gruppo etnico del sud-est asiatico. Alla fine del XX secolo, si stimava che fossero più di 1.100.000 le persone di cultura e lingua mon, delle quali la maggioranza parla anche il birmano. La maggior parte dei mon vive in Birmania nello Stato Mon, situato lungo le coste del golfo di Martaban. Consistenti comunità mon si trovano anche nelle regioni birmane meridionali di Ayeyarwady e di Bago, ad ovest dello stato Mon. Come accade a molti dei gruppi etnici del paese, il governo centrale sta cercando di assimilare la cultura mon a quella nazionale. Una folta comunità mon esiste in Thailandia, e altre minori in Laos e Cambogia."
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","Orang Mon( (Mon: မောန် atau မည်; bahasa Myanmar: မွန်လူမျိုး‌, diucapkan ; Bahasa Khmer: មន, bahasa Thai: มอญ, pengucapan ) adalah sebuah kelompok etnis dari Burma (Myanmar) yang kebanyakan tinggal di wilayah Mon, wilayah , Irrawaddy Delta dan sepanjang perbatasan wilayah selatan Thailand dan Myanmar. Sebagai salah satu etnis yang lebih awal tinggal di Asia Tenggara, orang Mon memiliki tanggungjawab dalam menyebarkan ajaran Buddha di Indochina. Orang Mon banyak mempengaurhi kultur di Myanmar. Mereka menggunakan Bahasa Mon, sebuah Bahasa Austroasia, dan memiliki kesamaan dengan di Thailand ."
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","Os mons (sing. mom (tailandês: มอญ) são um grupo étnico de Birmânia, que vive predominantemente no Estado Mon, Divisão Bago, Delta de Irrawaddy, e ao longo da fronteira sul entre a Tailândia e a Birmânia. Um dos primeiros povos a residir no sudeste asiático, os mons foi responsável pela expansão do budismo Teravada nas atuais Birmânia e Tailândia. Na Birmânia, a cultura mom é considerada uma influência importante na cultura birmanesa dominante."
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","Els mons (poble mon) són un grup ètnic d'origen que va formar una de les cultures més antigues de l'Àsia Sud-oriental. Els mons varen dur a terme l'expansió del budisme Theravada a tota la zona d'Indoxina. Els mons estan remotament emparentats als was, palaungs i riangs de l'estat Shan, així com als khmers, (Chao Bon) i . La llengua tradicional d'aquest poble és el mon."
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","Mon (: မောန် edo မည်; birmanieraz: မွန်လူမျိုး‌, mʊ̀ɴ lù mjó ahoskatua; khmereraz: មន, thailandieraz: มอญ, mɔ̄ːn ahoskatua) Myanmarren jatorria duen herria da, Irawadi ibaiaren delta inguruan bizi dena. Eskualdeko herririk antzinetako bat da eta haiei esker Theravada budismoa zabaldu zen. Moneraz egiten dute eta Thailandiako herriarekin lotura estua dute."
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Mon (auf Mon: မောန် oder မည်; Birmanisch: မွန်လူမျိုး, Aussprache: [mʊ̀ɴ lù mjó]; Thai: มอญ; Khmer: មន; auch bekannt als Talaing) sind ein Volk, das hauptsächlich im südöstlichen Myanmar im Mündungsgebiet des Sittang und des Saluen sowie im angrenzenden Gebiet von Thailand (Provinz Kanchanaburi und Großraum Bangkok) siedelt. Die Mon gehören zu den ältesten bekannten Völkern im Süden Birmas sowie Teilen Thailands (zentral und nördlich). Die Sprache der Mon wird zur Mon-Khmer-Gruppe der austroasiatischen Sprachen gezählt."
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","孟族（孟語： မန်或မည်；緬甸語：မွန်，缅甸语委转写：mwan，宽式IPA：/mun/；泰語：มอญ）是缅甸與泰國一古老民族，在缅甸少数民族中排名第四，人口为130万，占缅甸总人口的2.8%。在前殖民時代緬族稱他們為德楞族。"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Môns sont un groupe ethnique vivant en Birmanie et dans le sud du bassin de la Chao Phraya en Thaïlande. L’ancien territoire des Môns se situait dans toute la partie inférieure du Myanmar et dans quelque partie de la Thaïlande actuelle, surtout dans le nord et le centre de cette région. Maintenant, les môns se trouvant au Myanmar se situent majoritairement dans l’État Môn. Pour les môns se trouvant en Thaïlande, ils se situent autour de Bangkok et autour du fleuve Mae Klong."
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","The Mon (Mon: ဂကူမည်; Burmese: မွန်လူမျိုး‌, pronounced [mʊ̀ɰ̃ lù mjó]; Thai: มอญ, pronounced [mɔ̄ːn] ) are an ethnic group who inhabit Lower Myanmar's Mon State, Kayin State, Kayah State, Tanintharyi Region, Bago Region, the Irrawaddy Delta, and several areas in Thailand (mostly in Pathum Thani province, Phra Pradaeng and Nong Ya Plong). There are also small numbers of Mon people in West Garo Hills, calling themselves Man or Mann, who also came from Myanmar to Assam, ultimately residing in Garo Hills. The native language is Mon, which belongs to the Monic branch of the Mon-Khmer language family and shares a common origin with the Nyah Kur language, which is spoken by the people of the same name that live in Northeastern Thailand. A number of languages in Mainland Southeast Asia are influe"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","المون هم مجموعة عرقية تقطن ولاية مون في ميانمار، ومنطقة باغو، ودلتا إيراوادي، والحدود الجنوبية لميانمار مع تايلاند، ومنطقة ثون بوري في تايلاند، ومنطقة باكريت، ومنطقة فرا براداينغ، ومنطقة ليت كرابانغ. كان المون أحد أوائل القاطنين في جنوب شرق آسيا، وكانوا المسؤولين عن انتشار بوذية تيرافادا في الهند الصينية. كانت الحضارات التي أسسها المون من أقدم الحضارات في تايلاند وميانمار أيضًا."
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","Los mon ( (?·i))(Idioma monဂကူမန်)son un grupo étnico que se piensa tienen sus orígenes al oeste de China y que actualmente viven en la zona oriental de Birmania y al centro oeste de Tailandia.​ Los mon han vivido en esta región durante los últimos 1200 años. Las colonias mon que viven principalmente en Nakhon Pathon, Samut Sangkram y Samut Prakan están formadas en realidad por inmigrantes llegados recientemente de Birmania.​​"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","Моны (талаин,( (инф.)Монский_языкဂကူမန်) မွန်လူမျိုး; [mùn lùmjóʊ]) — народ, живущий на юге Мьянмы, преимущественно в штате Мон и соседних областях Мьянмы, и на юго-западе Таиланда. Язык — монский, относится к мон-кхмерской ветви австроазиатской семьи языков; имеется письменность, восходящая к VI веку н. э. По религии буддисты."
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","몬족(몬어:မန် 또는 မည်, 버마어: မွန်လူမျိုး, 태국어: มอญ, 영어: Mon people)은 미얀마의 민족으로 대부분 몬 주, 바고 구, 이라와디 삼각주와 태국-미얀마 경계를 따라 산다. 동남아시아에서 가장 초기부터 거주하던 민족의 하나인 몬족은 미얀마와 태국에 상좌부 불교를 전파하였다. 몬 문화는 버마 문화에 막대한 영향을 끼쳤다. 동부의 몬족은 오래전에 태국/시암 사회에 흡수되었고 서부의 미얀마의 몬족은 마찬가지로 동화의 압력에 직면해 있다. 미얀마에서 몬족은 몬어와 문화 자치권을 지키기 위해 투쟁하고 있다. 한 때 저지 미얀마 지역에서 대부분 사용되었던 민족 언어 집단이었던 몬족 사용자는 현재 100만 명 이하로 줄었다. 많은 몬족이 버마어 밖에 읽고 쓸 줄 모른다."
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hmong_people"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Muong_people"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mon_kingdoms"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/name","Mon"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/พระนางจามะเทวี_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myazedi-Inscription-Mon.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wat_JamaDevi.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wat_Chiang_Yeun_chedi_2.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Rock_(28249624117).jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KhaoChae.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khao_khluk_kapi,_Pathum_Thani,_2018-04-02_(3).jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddha_Yodfa_Chulaloke_portrait.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nga_paong_thohk_with_a_spoon.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyam_at_Mon_Buddhist_Temple_Fort_Wayne.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Htamanè.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ngapyawbaung.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mon_State_(2018).svg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Zingyaik_pagoda,_Paung_township,_Mon_State.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Mon_people.png"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khanom_Chin_-_Thai_rice_noodles.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burmese_Ramayana_dance.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bagan,_Myanmar,_Ananda_Temple.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorchestre_thaïlandais_piphat_mon_(musée_de_la_musique)_(3771128467).jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map-of-southeast-asia_900_CE.png"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Dhamma_School_3.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_National_Day_72_Bago.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Traditional_Flower-garlands.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ban-talat-Mon-inscription.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_woman,_1904.gif"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1040703.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong_mon_គងមន_or_Khong_mon_ฆ้องมอญ.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamine_Pagoda_and_hermit.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lampangluang1.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myakan-inscription.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chompoo-Veth-(2).jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiang_Tha_Kan_Compound_9.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shwedagon_Crown.jpg"
"http://dbpedia.org/resource/Mon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shwedagon_Pagoda_2017.jpg"
"http://dbpedia.org/resource/Mon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Central_Region_(Thailand)"
"http://dbpedia.org/resource/Mon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Thailand"
"http://dbpedia.org/resource/Mon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Laos"
"http://dbpedia.org/resource/Mon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mon_people"
"http://dbpedia.org/resource/Mon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Myanmar"
"http://dbpedia.org/resource/Mon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Unrepresented_Nations_and_Peoples_Organization"
"http://dbpedia.org/resource/Mon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dvaravati"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageID",158967
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageRevisionID",1123045041
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Central_Region_(Thailand)"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallava_alphabet"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telinga"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mon_State_Party"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_China"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donwun"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Myakan-inscription.jpg"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Myazedi-Inscription-Mon.JPG"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegu"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamphun"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Laos"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Thailand"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lan_Na"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restored_Hanthawaddy_Kingdom"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Arahan"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamsa_(bird)"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Thailand"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suryavarman_II"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_countries"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyah_Kur_people"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaungpaya"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_alphabet"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsinbyushin"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Vajiralongkorn"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_consort"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakhine_people"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mon_people"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongkut"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pa_Tong_District"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_Phraya_Chakri"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map-of-southeast-asia_900_CE.png"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_Phraya_River"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debsirindra"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Myanmar"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mon_woman,_1904.gif"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanna"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srirasmi_Suwadee"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myint_Swe_(general)"
