"subject","predicate","object"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101_Sig_Bn_COA.png"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battalions_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_New_York_(state)"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2004"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signal_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageID",9914857
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageRevisionID",1043510263
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signal_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_assurance"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_management"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_communications"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_structure"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel_(United_States)"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Smith_(New_York)"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Troop_Command"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_National_Guard"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(Korea)"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(Philippines)"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonkers,_New_York"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_networks"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2nd_Co_Signal_armory_NYNG_801_Dean_St_jeh.jpg"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_systems"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:101_Sig_Bn_DUI.png"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_Offensive"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals_(military)"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropospheric_scatter"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Corps_(United_States_Army)"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_National_Guard"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Upton"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_New_York_(state)"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_spectrum"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battalions_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2004"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.101signal.org/officers.htm"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4546372"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DUuB"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/101_Sig_Bn_COA.png?width=300"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/anniversaries",0001-12-06
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/battles","WWI: Ypres-Lyes, Somme Offensive, Flanders. WWII: Leyte, Ryukyus. Korean War: First UN counteroffensive, CCF Spring offensive, UN summer-fall offensive, Second Korean winter, Korea – summer/fall 1952, Third Korean Winter, Korea – summer 1953."
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army_National_Guard"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/caption","New York Army National Guard Shoulder Sleeve insignia"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/New_York_National_Guard"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/currentCommander","LTC Michael Hastings http://www.101signal.org/officers.htm"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/dates",0001-08-01
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Yonkers,_New_York"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/motto","""Pro Patria Et Unitate"""
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/role","http://dbpedia.org/resource/Military_communications"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/size","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/type","Headquarters"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/property/unitName",101
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/abstract","The 101st Signal Battalion, headquartered in Yonkers, New York, is an Echelons Above Corps Signal Unit of the New York Army National Guard. It is subordinate to the 53rd Troop Command."
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/101st_Signal_Battalion?oldid=1043510263&ns=0"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/wikiPageLength",6724
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/activeYearsStartYear",2004-01-01
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/anniversary",1886-12-06
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/militaryUnitSize","Battalion"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/motto","""Pro Patria Et Unitate"" (For Country and Unity)"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/role","Signal"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Somme_Offensive"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/New_York_National_Guard"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Yonkers,_New_York"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army_National_Guard"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/101st_Signal_Battalion"
