"subject","predicate","object"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/visitorQtr",7
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/visitorQtr",3
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/visitorQtr",0
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.georss.org/georss/point","42.332 -83.069"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/radioannouncers","http://dbpedia.org/resource/Earl_Gillespie"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/radioannouncers","http://dbpedia.org/resource/Chris_Schenkel"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/homeQtr",7
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/homeQtr",0
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/homeQtr",3
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/marksize",5
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Mutual_Broadcasting_System"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/abstract","La finale del campionato NFL 1953 è stata la 21ª del campionato della NFL. La gara si tenne il 27 dicembre 1953 al Briggs Stadium di Cleveland tra Cleveland Browns e Detroit Lions. Questo fu il secondo consecutivo in finale tra le due franchigie. L'anno successivo ve ne sarebbe stato un terzo. I Lions avevano terminato la stagione regolare con un record di 10–2 e il titolo della Western Conference ed erano guidati dal quarterback Bobby Layne e dal running back Doak Walker. I Browns avevano concluso con un bilancio di 11–1 e vinto la Eastern Conference. In panchina erano allenati da Paul Brown mentre il loro quarterback era Otto Graham. Questa fu la quarta apparizione della squadra consecutiva in finale da quando si era unita alla NFL nel 1950. I Lions, considerati la squadra sfavorita, vinsero una gara equilibrata, diventando la terza squadra della storia della lega a conquistare due titoli consecutivi."
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/abstract","The 1953 NFL Championship Game was the 21st annual championship game, held on December 27 at Briggs Stadium in Detroit. The defending NFL champion Detroit Lions (10–2) of the Western Conference were led by quarterback Bobby Layne and running back Doak Walker, and the Cleveland Browns (11–1) of the Eastern Conference were led by head coach Paul Brown and quarterback Otto Graham. The game was a rematch of the previous year, which was won by the Lions, 17–7. This was the Browns' fourth consecutive NFL championship game appearance since joining the league in 1950, and they were favored by three points. The Lions were attempting to become the third team in the championship game era (since 1933) to win two titles in a row, following the Chicago Bears (1940, 1941) and Philadelphia Eagles (1948, 1949). The home underdog Lions rallied in the fourth quarter with a late touchdown and conversion to win by a single point, 17–16. The two teams met the following year for a third consecutive title match-up. Ticket prices ranged from three to seven dollars."
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1953_NFL_Championship_Game?oldid=1123343358&ns=0"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageLength",9291
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1953_NFL_Championship_Game"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.069000244141 42.332000732422)"
