"subject","predicate","object"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Peninsula"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Segundo,_California"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_camera"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Raytheon_Company_products"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acceptance_testing"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Noble_Eagle"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Missile_Defense"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_missile"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIM-174_Standard_ERAM"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kendall"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_Maryland"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island,_New_York"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance_aircraft"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Secretary_of_Defense"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Route_Surveillance_Radar"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHF_Band"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-120_AMRAAM"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_radar"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missile_defense"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Aircraft"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sands_Missile_Range"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tether"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Accountability_Office"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Aviation_and_Missile_Command"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-optical"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Township,_Montour_County,_Pennsylvania"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_Air_Vehicles_HAV_304_Airlander_10"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsburg,_Pennsylvania"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunn-McCurdy"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugway_Proving_Ground"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raytheon.com/capabilities/products/jlens/"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageExternalLink","http://fas.org/spp/starwars/program/jlens-pamphlet1.pdf"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141227204451/http:/www.norad.mil/Newsroom/FactSheets/ArticleView/tabid/3991/Article/7792/joint-land-attack-cruise-missile-defense-elevated-netted-sensor-system-jlens.aspx"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dote.osd.mil/pub/reports/FY2013/pdf/army/2013jlens.pdf"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141207085319/http:/www.msl.army.mil/Pages/CMDS/jlens.html"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q8hkpQ8ujyM"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/JLENS"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joint_Land_Attack_Cruise_Missile_Defense_Elevated_Sensor_System"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wMTu"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183041"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/JLENS"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g4c5b"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/JLENS"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Specify"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Raytheon"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JLENS_launch_at_White_Sands_120224-A-UY615-006.jpg?width=300"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/designDate",1998
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/designer","http://dbpedia.org/resource/TCOM,_L.P."
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Raytheon"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/diameter","~"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/fuelCapacity","none"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/isArtillery","no"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/isExplosive","no"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/isMissile","no"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/launchPlatform","tethered cable"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/length",242
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Raytheon"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/primaryArmament","none"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/productionDate",2009
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/propellant","none"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/secondaryArmament","none"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/service","December 2014-Active testing and operation  summarily suspended October 2015."
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/transmission","Multiple fiber optic links to ground facility"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/type","Long-range surface-to-air missile and other threat detection capability Aerostat"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/unitCost","1.75E8"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/variants",1
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/abstract","JLENS (аббр. англ. Joint Land Attack Cruise Missile Defense Elevated Netted Sensor System — общевойсковая сетевая система датчиков раннего предупреждения о ракетном нападении) — американская система радиолокационных средств аэростатного базирования, интегрированных в межвидовую систему противоракетной обороны США, предназначенная для своевременного обнаружения низколетящих управляемых крылатых ракет класса «воздух—поверхность» или «поверхность—поверхность» и обеспечения от ударов указанных ракетных вооружений. Представляет собой сеть радиолокационных станций дальнего обнаружения, установленных на привязных беспилотных аэростатах, то есть находящихся на определённом возвышении относительно поверхности земли и совмещённых с другими системами ПРО видов вооружённых сил. Воздушное базирование позволяет с одной стороны увеличить дальность обнаружения средств воздушного нападения противника, с другой стороны дополнить возможности наземных средств контроля воздушно-космической обстановки, ограниченных в части обнаружения низколетящих СВН. Проект реализуется компанией Raytheon, стоимость — $1,4 млрд (программируемые микропроцессорные устройства обработки сигналов поставляет по субподряду корпорация IBM). Работы начались в 1994 году. Испытания системы планировались на 2010 год, а постановку системы на боевое дежурство предполагалось осуществить в 2012 году. Первый вылет аэростатов с радиолокационным оборудованием на борту состоялся 27 декабря 2014 года в районе столицы страны — города Вашингтон, округ Колумбия."
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/abstract","Joint Land Attack Cruise Missile Defense Elevated Netted Sensor System, atau JLENS (bahasa sehari-hari, Spy Balloon), adalah sistem deteksi udara ditambatkan yang dirancang untuk melacak kapal, kendaraan darat, rudal jelajah, pesawat berawak dan tak berawak (udara peringatan dini dan pengendalian), dan ancaman lainnya. Sistem ini memiliki empat komponen utama: dua aerostat yang ditambatkan menggunakan campuran helium/udara, stasiun tambat lapis baja, radar canggih, dan stasiun pemrosesan yang dirancang untuk berkomunikasi dengan sistem anti-rudal dan sistem darat dan udara lainnya. was a tethered aerial detection system designed to track , Setiap sistem disebut sebagai ""orbit"", dan dua orbit dibangun. Setelah pembengkakan biaya, kinerja yang buruk, dukungan yang menurun di Kongres, dan pengawasan publik setelah tambatan putus yang memungkinkan satu kapal ditambatkan di Aberdeen Proving Ground, Maryland melayang pada penurunan 100 mil yang tidak terkendali melintasi Pennsylvania, menyeret kabelnya yang merusak saluran listrik dan memutus aliran listrik ke 20.000 rumah, program ini ditangguhkan pada Oktober 2015, dan semuanya dihentikan pada 2017."
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/abstract","The Joint Land Attack Cruise Missile Defense Elevated Netted Sensor System, or JLENS (colloquially, Spy Balloon), was a tethered aerial detection system designed to track boats, ground vehicles, cruise missiles, manned and unmanned aircraft (airborne early warning and control), and other threats. The system had four primary components: two tethered aerostats which utilized a helium/air mix, armored mooring stations, sophisticated radars, and a processing station designed to communicate with anti-missile and other ground and airborne systems. Each system was referred to as an ""orbit"", and two orbits were built. The Army-led joint program which fielded JLENS was designed to complement fixed-wing surveillance aircraft, saving money on crew, fuel, maintenance and other costs, and give military commanders advance warning to make decisions and provide notifications. Following cost overruns, underperformance, declining support in Congress, and public scrutiny following a snapped tether which allowed one craft moored at Aberdeen Proving Ground, Maryland to drift on a 100-mile uncontrolled descent across Pennsylvania, dragging its cable tether which damaged power lines and cut power to 20,000 homes, the program was suspended in October 2015, and completely discontinued by 2017."
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/abstract","Le Joint Land Attack Cruise Missile Defense Elevated Sensor System (JLENS) est un programme dirigeable militaire américain, développé en 2009 par l'United States Army, dans le but de servir de station d'observation en haute altitude. Gonflé à l'hélium, il devrait servir à observer des champs de bataille et à détecter le lancement de missiles grâce à des systèmes de radars. Pouvant atteindre 10 000 pieds, il est capable de fournir une vue en continu d'un grand territoire. Également, il a été développé pour réduire le personnel de soutien lors de missions de reconnaissance. Un autre système radar monté pour dirigeable est en service aux États-Unis : le système radar à aérostat captif."
"http://dbpedia.org/resource/JLENS","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/JLENS?oldid=1102823130&ns=0"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/Weapon/diameter","24384.0"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/Weapon/length","70408.8"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/Weapon/weight","3175.2"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageLength",26989
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/diameter",24.384
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/length",70.4088
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/weight",3175200.0
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Aerostat"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/JLENS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/JLENS"
