"subject","predicate","object"
"http://dbpedia.org/resource/Rose_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rose_Dugdale","http://www.w3.org/2000/01/rdf-schema#label","Rose Dugdale"
"http://dbpedia.org/resource/Rose_Dugdale","http://www.w3.org/2000/01/rdf-schema#label","Rose Dugdale"
"http://dbpedia.org/resource/Rose_Dugdale","http://www.w3.org/2000/01/rdf-schema#comment","Bridget Rose Dugdale (born 1941), better known as Rose Dugdale, is a former debutante who rebelled against her wealthy upbringing, becoming a volunteer in the militant Irish republican organisation, the Provisional Irish Republican Army (PIRA). As an PIRA member, she took part in the theft of paintings worth IR£8 million and a bomb attack on a Royal Ulster Constabulary (RUC) station using a hijacked helicopter."
"http://dbpedia.org/resource/Rose_Dugdale","http://www.w3.org/2000/01/rdf-schema#comment","Bridget Rose Dugdale (* 1941 in Honiton, Devon) ist eine ehemalige britische Terroristin der Provisional Irish Republican Army (IRA). Als Mitglied der IRA war sie an einem spektakulären, wenn auch wenig erfolgreichen Kunstraub beteiligt. Außerdem nahm sie an einem Bombenangriff auf eine Wache der Royal Ulster Constabulary mithilfe eines entführten Helikopters teil. Rose Dugdale entstammte einer wohlhabenden britischen Familie, so dass sowohl ihre Aktivitäten vor und nach ihrer Verhaftung Gegenstand internationaler Berichterstattung waren."
"http://dbpedia.org/resource/Rose_Dugdale","http://xmlns.com/foaf/0.1/name","Rose Dugdale"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/name","Rose Dugdale"
"http://dbpedia.org/resource/Rose_Dugdale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DublinVermeer.jpg"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Honiton"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/birthPlace","Honiton, Devon, England"
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hijackers"
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_thieves"
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Anne's_College,_Oxford"
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_debutantes"
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rebels"
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Holyoke_College_alumni"
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republicans_imprisoned_during_the_Northern_Ireland_conflict"
"http://dbpedia.org/resource/Rose_Dugdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Axminster"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageID",14102914
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageRevisionID",1116976626
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop_steward"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kildare"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Anne's_College,_Oxford"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Holyoke_College"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alfred_Beit,_2nd_Baronet"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republican"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Ironside"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_pipeline"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hijackers"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castletroy"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_thieves"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monasterevin"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Irish_hunger_strike"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermeer"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_debutantes"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossport"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_theft"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Writing_a_Letter_with_her_Maid"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arraignment"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Anne's_College,_Oxford"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rebels"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Rubens"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_Prison"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repatriation"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Hadley,_Massachusetts"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_master"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Wittgenstein"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offences_against_the_State_Acts_1939–1998"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_of_London"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Coyle"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thesis"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspended_sentence"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mount_Holyoke_College_alumni"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_(Irish_republican)"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Ironside's_School_for_Girls"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burglary"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gainsborough"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_Prison"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_to_Sea"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabane"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Phoblacht"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TG4"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Union"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiede_Herrema"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_London"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Price"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardsman"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axminster"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Caudwell"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glandore"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Court"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debutante"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiton"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardaí"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raised_fist"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DublinVermeer.jpg"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_pound"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolours_Price"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finishing_school"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Hospital"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republicans_imprisoned_during_the_Northern_Ireland_conflict"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy,_politics_and_economics"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday_Agreement"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwriter"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claimants_Union"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_(automobile)"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistol-whipping"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Constabulary"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_service_unit"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russborough_House"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_season"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Axminster"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/secretarmyira00bell/page/407"
"http://dbpedia.org/resource/Rose_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7367705"
"http://dbpedia.org/resource/Rose_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1231400420"
"http://dbpedia.org/resource/Rose_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctrfj"
"http://dbpedia.org/resource/Rose_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rose_Dugdale"
"http://dbpedia.org/resource/Rose_Dugdale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v3Aa"
"http://dbpedia.org/resource/Rose_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1976199"
"http://dbpedia.org/resource/Rose_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rose_Dugdale"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PIRA"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rose_Dugdale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DublinVermeer.jpg?width=300"
