"subject","predicate","object"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Ohio"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Ohio"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageID",154043
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageRevisionID",1124672732
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen_(album)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Rhone"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldern_Pop"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_grunge_groups"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curley_(musician)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_post-punk_music_groups"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Avondale"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stax_Records"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Girls_(film)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Voice"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sub_Pop_artists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Babylon"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greenhornes"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Turismo_7"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ_Superstar"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandrake_Project"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol_(band)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raconteurs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grohl"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbeat_(film)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Do_You_Burn%3F"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Knight_(singer)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Replacements_(band)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Benson"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Endino"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Arthur"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Top_Halloween"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stones"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_Radio"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_(album)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No.6_Records"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Buchignani"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ruffin"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_White"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Maan"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Afghan_Whigs.jpg"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_So-Called_Life"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1986"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Chichester"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMG_Rights_Management"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fugees"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Cincinnati"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gutter_Twins"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mute_Records"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_humor"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Ohio"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primavera_Sound"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ocean"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ellroy"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2001"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Spades"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_Harvey"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rosser"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Top"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mute_Records_artists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet_LaVolta"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Singers"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Eat_World"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbreakable:_A_Retrospective_1990–2006"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_(band)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_band"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elektra_Records_artists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_addiction"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Demme"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lanois"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Band"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_in_It"
