"subject","predicate","object"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Guimond"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taureau_(film)"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_de_Quat'Sous"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_in_the_East_(1974_film)"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_du_Nouveau_Monde"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Tremblay"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uta_Hagen"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand-Papa_(TV_series)"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vultures_(1975_film)"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_famille_Plouffe"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_Award"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Groulx"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_des_beaux-arts_de_Montréal"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_(1974_film)"
"http://dbpedia.org/resource/Amulette_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amulette_Garneau"
"http://dbpedia.org/resource/Amulette_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102760574"
"http://dbpedia.org/resource/Amulette_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amulette_Garneau"
"http://dbpedia.org/resource/Amulette_Garneau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eBxa"
"http://dbpedia.org/resource/Amulette_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اموليت_جارنياو"
"http://dbpedia.org/resource/Amulette_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844519"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/abstract","Amulette Garneau (née Huguette Laurendeau à Montréal le 11 août 1928, et morte à Montréal le 7 novembre 2008, à 80 ans) est une actrice québécoise."
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/abstract","Amulette Garneau (August 11, 1928 – November 7, 2008) was a Canadian actress living in Quebec. She was born Huguette Laurendeau in Montreal and was educated at the École des beaux-arts de Montréal, going on to study acting at the school of the Théâtre du Nouveau Monde and dramatic art with Uta Hagen in New York City. Garneau also studied with Georges Groulx. Garneau performed with various theatre companies, including the Montreal Repertory Theatre and the Théâtre de Quat'Sous. She also became one of Michel Tremblay's favourite performers; she appeared in a number of his productions for the stage as well as the film Once Upon a Time in the East. She appeared in a number of television series, including 14, rue de Galais, , La famille Plouffe and Grand-Papa. She performed with Olivier Guimond in the popular sitcom . Garneau was nominated for a Genie Award for her role in the film Maria Chapdelaine. She also gave notable performances in Taureau, Night Zoo (Un zoo la nuit), Orders (Les Ordres), The Vultures (Les Vautours) and The Years of Dreams and Revolt (Les Années de rêves). She was married twice: first to poet in 1953 and then to . Her son is an actor. Her brother is a journalist. Garneau died in Montreal at the age of 80 from cancer."
"http://dbpedia.org/resource/Amulette_Garneau","http://schema.org/sameAs","http://viaf.org/viaf/102760574"
"http://dbpedia.org/resource/Amulette_Garneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amulette_Garneau?oldid=1111838863&ns=0"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageLength",3217
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/imdbId","0307665"
"http://dbpedia.org/resource/Amulette_Garneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amulette_Garneau"
