"subject","predicate","object"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_St._John_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jed_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/C._C._Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jamar_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alfred_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joseph_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chris_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Adcock_(politician)"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hadcock"
"http://dbpedia.org/resource/Adcock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21506737"
"http://dbpedia.org/resource/Adcock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/237e3"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/property/variant","Atcock, Hadcock
* meaning: ""Adam's son"" or ""offspring of Adam"""
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/property/footnotes","Frequency Comparisons:"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/property/region","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Adcock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adcock?oldid=1047847722&ns=0"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageLength",3354
"http://dbpedia.org/resource/Adcock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adcock"
