"subject","predicate","object"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_Michigan"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroup"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/application/%3Fnav=building&lng=3&id=cassbuilding-detroit-mi-usa"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cass_Building"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5049144"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fxuj"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpn3d"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/455_Fort_Street_Detroit.jpg?width=300"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Smith_Hinchman_&_Grylls"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/buildingType","office"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/date","September 2022"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/floorCount",5
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/location",455
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cass_Building","http://www.georss.org/georss/point","42.3286 -83.0515"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/abstract","The Cass Building is a low-rise office building at 455 West Fort Street, at the southeast corner of First Street, in Detroit, Michigan. It is also known as Detroit's Work Place."
"http://dbpedia.org/resource/Cass_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cass_Building?oldid=1111019636&ns=0"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageLength",2856
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/floorCount",5
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Smith_Hinchman_&_Grylls"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/Cass_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cass_Building"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.051498413086 42.328601837158)"
