"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanscom_AFB"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_engineering"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Life_Cycle_Management_Center"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Logistics_Command"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_F._Kenne"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network-centric_warfare"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Materiel_Command"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_exercise"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_P._Bergquist_(United_States_Air_Force)"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C4ISTAR"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_Missile_Early_Warning_System"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lt_Gen_Ted_F._Bowlds"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_R._Sheily,_Jr"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_Operations_Center"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_MA"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Laboratory"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_T._Marsh"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Engineering_Installation_Wing"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Massachusetts"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautical_Systems_Center"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_management"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_installations_in_Massachusetts"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Expeditionary_Force_Experiment"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_N._Bellis"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral_model"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Cody,_Jr"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_protection"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Systems_Command"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_missile"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Bestic"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-8_Joint_STARS"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Looney_III"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Automatic_Ground_Environment"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetric_warfare"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Stansberry"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MITRE"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_Executive_Officer"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_warhead"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/350th_Electronic_Systems_Wing"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interoperability"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_and_Control_(Military)"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._O'Neill"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JEFX"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lt_Gen_Charles_R._Davis"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_T._Kadish"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130223182125/http:/www.hanscom.af.mil/news/story.asp%3Fid=123310227"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701085316/http:/www.hanscom.af.mil/esc/"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanscom.af.mil/news/story.asp%3Fid=123310227"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101224516/http:/www.hanscom.af.mil/library/factsheets/factsheet.asp%3Fid=5568"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208083358/http:/www.hanscom.af.mil/library/factsheets/factsheet.asp%3Fid=5505"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanscom.af.mil/"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m46d"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jgEw"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electronic_Systems_Center"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5358319"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_Material_Command"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Electronic_Systems_Center.png?width=300"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/caption","Electronic Systems Center emblem"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Air_Force_Materiel_Command"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/date","May 2016"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/dates",0001-07-16
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Hanscom_Air_Force_Base"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/reason","Other systems, perhaps?"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/unitName","Electronic Systems Center"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.georss.org/georss/point","42.4729 -71.3033"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/abstract","The Electronic Systems Center was a product center of Air Force Materiel Command (AFMC) headquartered at Hanscom Air Force Base, Massachusetts. Its mission was to develop and acquire command and control, communications, computer, and intelligence systems. ESC consisted of professional teams specializing in engineering, computer science, and business management. The teams supervised the design, development, testing, production, and deployment of command and control systems. Two of ESC's most well-known developments were the Boeing E-3 Sentry Airborne Warning and Control System (AWACS), developed in the 1970s, and the Joint Surveillance Target Attack Radar System (Joint STARS), developed in the 1980s. The Electronic Systems Center served into five decades as the Air Force’s organization for developing and acquiring Command and Control (C2) systems. As of December 2004, ESC managed approximately two hundred programs ranging from secure communications systems to mission planning systems. ESC had an annual budget of over $3 billion and more than eighty-seven hundred personnel. In addition to the Air Force, ESC works with other branches of the United States Department of Defense, the North American Aerospace Defense Command (NORAD), the National Aeronautics and Space Administration (NASA), the Federal Aviation Administration (FAA), the North Atlantic Treaty Organisation (NATO), and foreign governments. Due to AFMC restructuring ESC was inactivated on 1 October 2012."
"http://dbpedia.org/resource/Electronic_Systems_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electronic_Systems_Center?oldid=1104055298&ns=0"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageLength",15651
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/activeYearsEndYear",2012-01-01
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/activeYearsStartYear",1961-01-01
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Air_Force_Materiel_Command"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Hanscom_Air_Force_Base"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electronic_Systems_Center"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.303298950195 42.472900390625)"
