"subject","predicate","object"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Anthropology"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canandaigua_(city),_New_York"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield,_New_York"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Belgrade"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_staff"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schiller_University_of_Jena"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canisius_College"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.canisius.edu/~birxh/"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b99dr"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070808880"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263185156"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5628318"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ka4f"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1068271663"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/H._James_Birx"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-cultural-anthropologist-stub"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cs13p29al.jpg?width=300"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/abstract","Harry James Birx (born June 1, 1941 in Canandaigua, New York), is an American anthropologist and a professor of Anthropology at Canisius College in Buffalo, New York. He is a distinguished research scholar at the State University of New York at Geneseo."
"http://dbpedia.org/resource/H._James_Birx","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Birx"
"http://dbpedia.org/resource/H._James_Birx","http://schema.org/sameAs","http://viaf.org/viaf/263185156"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/H._James_Birx?oldid=1123150387&ns=0"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageLength",3757
"http://dbpedia.org/resource/H._James_Birx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/H._James_Birx"
