"subject","predicate","object"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInChicago,Illinois"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1928"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/2000/01/rdf-schema#label","Lenart Regional Gifted Center"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/2000/01/rdf-schema#comment","Ted Lenart Regional Gifted Center is located in the neighborhood in Chicago, Illinois, United States. Lenart School serves grades K-8 with a selective enrollment program for gifted students. The school is part of the Chicago Public Schools (CPS) system. Its students are referred to as the Lions."
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://xmlns.com/foaf/0.1/name","Ted Lenart Regional Gifted Center"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://xmlns.com/foaf/0.1/nick","The Lions"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://xmlns.com/foaf/0.1/homepage","http://lenart.cps.edu/"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/name","Ted Lenart Regional Gifted Center"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.90695571899414
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.67787933349609
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenart_Regional_Gifted_Center,_Chicago,_Illinois.jpg"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Public_Schools"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1988"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gifted_education"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_K–8_schools_in_Chicago"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Illinois"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageID",32681327
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1120533192
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1988"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_establishments_in_Illinois"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_A._Partee"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Public_Schools"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_(Ralf)_Henricksen"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Standards_Achievement_Test"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(magazine)"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chatham,_Chicago"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Public_Schools"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Regional_Gifted_Center"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gifted_education"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murals"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_School"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_K–8_schools_in_Chicago"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_schools_in_Chicago_Public_Schools"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Vocational_High_School"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111012183649/http:/www.lenart.cps.k12.il.us/"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://cps.edu/Pages/home.aspx"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120808233715/http:/friendsoflenart.com/donation.htm"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://lenart.cps.edu/"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091011031951/http:/www.cpsoae.org/"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6522271"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q1D2"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lenart_Regional_Gifted_Center"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مركز_لينارت_الاقليمى_للموهوبين"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vd1f"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/students",221
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/zipcode",60620
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Public_Schools"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lenart_Regional_Gifted_Center,_Chicago,_Illinois.jpg?width=300"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/streetaddress",8101
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/caption","Lenart Regional Gifted Center entrance"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/city","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/colors","Red and white"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/established",1988
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/motto","Together we make our school a success!"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/nickname","The Lions"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/state","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/type","Selective admissions school, magnet elementary school"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/website","http://lenart.cps.edu/"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.georss.org/georss/point","41.906955555555555 -87.67788055555556"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/abstract","Ted Lenart Regional Gifted Center is located in the neighborhood in Chicago, Illinois, United States. Lenart School serves grades K-8 with a selective enrollment program for gifted students. The school is part of the Chicago Public Schools (CPS) system. Its students are referred to as the Lions."
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/campusType","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/grades","K-8"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/oversight","http://dbpedia.org/resource/Chicago_Public_Schools"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/property/principal","Angela Sims"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/numberOfStudents",221
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/officialSchoolColour","Red and white"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lenart_Regional_Gifted_Center?oldid=1120533192&ns=0"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/wikiPageLength",8375
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/address","8101 South LaSalle St."
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/foundingYear",1988-01-01
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/motto","Together we make our school a success!"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/postalCode","60620"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/oversight","Chicago Public Schools"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Elementary_School"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lenart_Regional_Gifted_Center"
"http://dbpedia.org/resource/Lenart_Regional_Gifted_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.677879333496 41.906955718994)"
