"subject","predicate","object"
"http://dbpedia.org/resource/Hoosiers_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoosiers_movie_poster_copyright_fairuse.jpg"
"http://dbpedia.org/resource/Hoosiers_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnasium_in_Knightstown.jpg"
"http://dbpedia.org/resource/Hoosiers_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milan1954.jpg"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jerry_Goldsmith"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_Indiana"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1952"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orion_Pictures_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_drama_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_directorial_debut_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Indiana"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_independent_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_drama_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_high_school_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_American_men"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_educators"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_basketball_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_basketball_players"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_sportspeople"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_David_Anspaugh"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sports_drama_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Indiana"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1951"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_culture"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_films_based_on_actual_events"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageID",74375
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121289532
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_films_based_on_actual_events"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Murphy_(cinematographer)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_University"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Hancock"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_(film)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Schickel"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Chatard_High_School"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Anspaugh"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gymnasium_in_Knightstown.jpg"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern_Persons"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Jerry_Goldsmith"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Knight"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Plump"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_Indiana"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Timothy_O'Meara"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knightstown,_Indiana"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Ripple_High_School"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1952"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hopper"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Pizzo"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Hershey"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoosier_Hysteria"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hollar"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Attanasio"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Long_(actor)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orion_Pictures_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maris_Valainis"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_drama_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejection_(sports)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milan1954.jpg"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilliard_Gates"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_independent_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_drama_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Pictures"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Reader"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_American_men"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_high_school_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineveh,_Indiana"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_educators"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_directorial_debut_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Richmond,_Indiana"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelcie_Ross"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_basketball_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Indiana"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_basketball_players"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Fieldhouse"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrada_Records"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Cheers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pence"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_sportspeople"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_David_Anspaugh"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_sports_drama_films"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Indiana"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tark_the_Shark"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1951"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_film"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperidge_Farm"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years..._100_Cheers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_culture"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Milan_High_School_basketball_team"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Hackman"
