"subject","predicate","object"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthMysteries"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalState114373582"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CognitiveState105669934"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perplexity105685363"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConspiracyTheories"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","지구공동설"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Bumi Berongga"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Theorie der hohlen Erde"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Théories de la Terre creuse"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Dutozemě"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","地球空洞说"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Hollow Earth"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Creencia en la Tierra hueca"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Teoria della Terra cava"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","地球空洞説"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Порожниста Земля"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Terra oca"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Полая Земля"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Theorie van de holle Aarde"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Teorin om en ihålig jord"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Κοίλη Γη"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","أرض مجوفة"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Teoria pustej Ziemi"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#label","Teoria intraterrestre"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","지구공동설(地球空洞說, 영어: Hollow Earth)은 지구의 속이 비어 있으며, 양극(남극과 북극)에 그 비어 있는 속으로 들어갈 수 있는 입구가 있다는 주장이다. 19세기부터 20세기 초에 유행하였으며, 각종 SF의 모티브가 되기도 했다. 지구 속에 별천지가 있다는 주장과 우리 인류가 현재 비어 있는 지구 속에 살고 있다는 주장 등이 있다. 측지학적인 반증이 많이 나와 주류 과학계에서는 유사 과학으로 여겨진다. 아이작 뉴턴의 에 따르면 중심에 대해 대칭인 구각의 내부에서는 구각의 두께에 상관 없이 어디에서나 중력의 합이 0이다. 따라서 지구 한가운데에 빈 공간이 있다면 그 안에서는 무중력 상태를 경험할 것이다. 원심력조차 지구 표면 중력의 최대 0.3%에 불과하다. 그러나 지구 공동설에는 단 하나의 근거도 없기에 대부분의 과학자들은 지구공동설에 대해 부정적이며, 이는 유사과학으로 분류된다."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","La teoria intraterrestre és una concepció de la Terra com un món que conté espai habitable o transitable al seu interior, sota l'escorça. Científicament no té validesa però històricament ha estat postulada com una teoria alternativa sobre la concepció del planeta i també ha estat explotada per la ciència-ficció."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Bumi Berongga adalah sebuah konsep yang menyatakan bahwa planet Bumi sepenuhnya berongga atau memiliki ruang di bagian dalam. Dinyatakan oleh Edmond Halley pada akhir abad ke-17, pernyataan tersebut ditolak oleh pada 1740, dan oleh dalam pada sekitar tahun 1774. Teori tersebut terkadang masih dibela pada pertengahan abad ke-19, terutama oleh dan , namun kali ini merupakan bagian dari ilmu semu populer dan bukan lagi hipotesis yang diterima secara ilmiah."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Teoria pustej Ziemi – to koncepcja sugerująca, że planeta Ziemia jest całkowicie pusta w środku lub zawiera znaczną pustą przestrzeń wewnętrzną. Teoria była silnie popierana przez angielskiego astronoma Edmonda Halleya. Pod koniec XVIII wieku została definitywnie odrzucona przez świat naukowy po (ang.) i od tego czasu przetrwała jako popularna pseudonauka."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","地球空洞説（ちきゅうくうどうせつ、Hollow Earth）とは、我々の住むこの地球は、中身の詰まった球体ではなく、ゴムボールのように中空であったり、別世界へ繋がっているという考え方。古くから概念として存在する。「アガルタ世界」や小説「地底旅行」（後述）が有名である。 大航海時代と20世紀の科学の発展により根拠を失い衰退した。測地学の分野では長期間にわたって議論されたが、科学者たちは一様にこれを疑似科学であるとして、退けた。これには球殻の内側の凹面は人間などの居住が可能だというアイデアを含んでいる。 アイザック・ニュートンの万有引力の法則に従えば、球状に対称な凹面の殻内部では、殻の厚さに関わりなく、全ての地点で無重力となってしまうことがわかっている（地球の自転から生じる遠心力は“外”方向へ人を引きつけるが、回転半径が最も大きい赤道地域でさえ、この力は通常の地球の重力の0.3%にすぎない）。したがって、空洞内の地表に人や建物が存在するような世界は物理的にあり得ない。"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Teorin om en ihålig jord är en teori som går ut på att jorden är ihålig och möjligen har en beboelig insida. Under en tid var idén populär inom äventyrsberättelser, den var mycket populär inom fantasy och science fiction, och senare inom konspirationsteorier. Men teorin har sedan länge motbevisats av starka geologiska bevis tillsammans med modern kunskap om hur planeter skapas. Teorin tas inte på allvar inom vetenskapen, men finns kvar inom det som kallas för pseudovetenskap. Teorin om en ihålig jord, har också kopplingar till myterna och legenderna om Shamballa och Agartha."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","The Hollow Earth is a concept proposing that the planet Earth is entirely hollow or contains a substantial interior space. Notably suggested by Edmond Halley in the late 17th century, the notion was disproven, first tentatively by Pierre Bouguer in 1740, then definitively by Charles Hutton in his Schiehallion experiment around 1774. It was still occasionally defended through the mid-19th century, notably by John Cleves Symmes Jr. and Jeremiah N. Reynolds, but by this time it was part of popular pseudoscience and no longer a scientifically viable hypothesis."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","La creencia en la Tierra hueca o creencia intraterrestre es una afirmación de que dentro del planeta Tierra existen civilizaciones subterráneas muy evolucionadas de seres llamados «intraterrestres»."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Die Theorie der hohlen Erde ist eine überholte wissenschaftliche Theorie aus dem 17. Jahrhundert von Edmond Halley. Ihr zufolge wäre die Erde aus konzentrischen Kugeln aufgebaut, mit Atmosphären dazwischen und sonnenartiger Beleuchtung, wodurch auch die inneren Sphären habitabel seien. Obwohl wissenschaftlich durch neuere Erkenntnisse widerlegt und verworfen, entwickelte sich die Theorie der hohlen Erde, wie auch die Idee eines Innenweltkosmos, zum Gegenstand pseudowissenschaftlicher und verschwörungstheoretischer Mutmaßungen und zu einem beliebten Motiv in fantastischer Literatur."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Η κοίλη Γη είναι θεωρία, σύμφωνα με την οποία η Γη είναι κούφια-κοίλη και περιέχει στο κέντρο της ένα κενό, το οποίο είναι διαμπερές και συγκοινωνεί με την επιφάνεια από τους δύο πόλους και φιλοξενεί υπόγεια ατμόσφαιρα και θάλασσες, ενώ διαμορφώνει υπόγεια βουνά και ηπείρους που κατοικούνται από μη ανθρώπινα όντα, ο πυρήνας της Γης δεν υπάρχει και ο μανδύας περιορίζεται αναμεσα στην πάνω και κάτω επιφάνεια. Η λέξη κοίλη προέρχεται απο την λέξη κοίλωμα."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Terra Oca é um conceito que propõe que o planeta Terra é totalmente oco ou contém um espaço interior substancial. Notavelmente sugerida por Edmond Halley no final do século XVII, a noção foi refutada, primeiro provisoriamente por Pierre Bouguer em 1740, então definitivamente por Charles Hutton em seu Experimento de Schiehallion por volta de 1774. Ainda era ocasionalmente defendido em meados do século XIX, notadamente por . e , mas nessa época fazia parte da pseudociência popular e não era mais uma hipótese cientificamente viável."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","地球空洞说（Hollow Earth）是一种认为地球是一颗中空星球的假說，该假說还通常认为地球有一个适宜人类居住的内表面。虽然在過去某一段时期，有关冒险文学作品使此說流行，但现在这一想法只有很少支持，大多数科学家认同地球是一个实心天体，并认为地心空洞说是伪科学。"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Полая Земля — совокупность псевдонаучных, фантастических и эзотерических идей о существовании внутри Земли обширной полости или полостей, размеры которых сравнимы с размерами самой Земли. Некоторые варианты гипотезы утверждают наличие там воды, атмосферного слоя, изнутри покрывающего внутреннюю поверхность, и обширной полости с безвоздушным пространством по центру сферы, в котором светит маленькая внутренняя звезда. По мнению авторов гипотезы, такой мир может быть населённым некими формами жизни. Идея полой Земли множество раз использовалась в художественной фантастике."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","وفقاً لفرضية الأرض المجوفة، فإن كوكب الأرض إما مجوف كلياً أو جزئياً بشكل ملحوظ من الداخل. ولطالما تناقضت هذه الفرضية مع الأدلة الملاحظة بالإضافة إلى المفهوم الحديث لتكون الكواكب. ولقد رفض المجتمع العلمي هذه الفكرة منذ القرن الثامن عشر على الأقل. ولا يزال مفهوم الأرض المجوفة متداولاً في الفلكلور الشعبي وفي مجالات الخيال العلمي كما أنها تمثل اليوم إحدى سمات العلوم الزائفة ونظرية المؤامرة. وقد ألفت كتب وبحوث عديدة حول نظرية الأرض المجوفة لا تحصى منها كتاب (خيال الأقطاب) الذي الفه وليم ريد وكتاب (رحلة إلى جوف الأرض)، وكتاب آخر لمؤلفه مارشال بي."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","L'espressione teoria della Terra cava rappresenta un filone di diverse teorie formulate da pensatori in varie epoche storiche, secondo cui il pianeta Terra sarebbe cavo al proprio interno. Secondo alcune di queste teorie, sotto la superficie terrestre vi sarebbero altre superfici concentriche, che potrebbero a loro volta essere abitate o abitabili."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","De theorie van de holle aarde is een inmiddels verouderde theorie die ervan uitging dat er de aardkern en aardmantel (grotendeels) niet bestonden, en dat de aarde in werkelijkheid hol was. De theorie was ook dat deze holle ruimte mogelijk bewoonbaar was. Deze theorie is achterhaald door bewijzen dat kern wel bestaat en het feit dat geologen beter inzicht hebben in de vorming van planeten. De holle aarde was lange tijd een veelvoorkomend onderwerp in avonturenverhalen, legendes en folklore, zoals het boek Naar het middelpunt der aarde van Jules Verne."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","«Теорії порожнистої Землі» — часто вживана назва гіпотез про існування всередині Землі великої порожнини або порожнин, розміри яких порівнянні з розмірами самої Землі. Ці порожнини, на думку авторів гіпотез, можуть бути населеними якимись формами життя. Ідея порожнистої Землі багато разів використовувалася в фольклорі, художній фантастиці, псевдонауці, теорії змови."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Dutozemě je označení pro konspirační teorii, že naše planeta je dutá. Tyto teorie lze rozdělit na dvě skupiny: 
* podle jedné žijeme na povrchu planety, jejíž buď vnitřní povrch nebo povrch do ní vnořených těles je taktéž obyvatelný, 
* podle druhé žijeme uvnitř kulové dutiny a pohled na vesmír je jen optický klam. Tyto teorie byly populární od 19. století a stále je na celém světě mnoho jejich zastánců."
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2000/01/rdf-schema#comment","L'expression Terre creuse fait référence à des théories selon lesquelles la planète Terre serait creuse, ces théories étant presque toujours associées à l'idée que la Terre possède une surface interne habitable. Bien que des romans d'aventure les aient un temps rendues populaires, elles reçoivent peu de soutien au XXIe siècle ; les théories géodésiques actuelles les invalident, et la totalité de la communauté scientifique les rejette, considérant qu'il s'agit de théories pseudoscientifiques."
"http://dbpedia.org/resource/Hollow_Earth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Interior_World.png"
"http://dbpedia.org/resource/Hollow_Earth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Station_Island.jpg"
"http://dbpedia.org/resource/Hollow_Earth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollow_Earth.svg"
"http://dbpedia.org/resource/Hollow_Earth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concave_hollow_Earths.svg"
"http://dbpedia.org/resource/Hollow_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subterranea_(geography)"
"http://dbpedia.org/resource/Hollow_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollow_Earth_in_fiction"
"http://dbpedia.org/resource/Hollow_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollow_Earth"
"http://dbpedia.org/resource/Hollow_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thought_experiments"
"http://dbpedia.org/resource/Hollow_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_fiction"
"http://dbpedia.org/resource/Hollow_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFO-related_phenomena"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageID",13912
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",1121898277
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occam's_razor"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanuman"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underworld"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_the_Interior_World.png"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slugterra"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subterranea_(comics)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hollow_Earth.svg"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angami_Naga"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruachan,_Ireland"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gardner"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MonsterVerse"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_American"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stromboli"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subterranea_(geography)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacians"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus_mountains"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luminosity"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sipapu"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Earth's_Core_(novel)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Teed"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_mythology"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Klim's_Underground_Travels"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Narrative_of_Arthur_Gordon_Pym_of_Nantucket"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spherical"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:Disambiguation"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_topics_characterized_as_pseudoscience"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Age:_Dawn_of_the_Dinosaurs"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parima_River"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Charroux"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Innes"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermioni"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptozoologist"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thesprotia"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Leslie"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Indians"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Obruchev"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symzonia:_A_Voyage_of_Discovery"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigfoot"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandan_people"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estero,_Florida"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontus_(region)"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanasius_Kircher"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuzco"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cleves_Symmes_Jr."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Hudson"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostafa_A._Abdelkader"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etidorhpa"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aghartha"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabbalah"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cleves_Symmes,_Jr."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_magazine"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thracians"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_Island"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_of_the_Poles"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_Empire"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Casanova"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_Apache_Indian_Reservation"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmana"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiehallion_experiment"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_mythology"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smoky_God"
