"subject","predicate","object"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Wagstaff"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Pryzbylewski"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Vietnam_War_veterans"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corner:_A_Year_in_the_Life_of_an_Inner-City_Neighborhood"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Wire_characters"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McNulty"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_African-American_people"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanfield_Organization"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_(The_Wire)"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Malatov"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Angelo_Barksdale"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_%22Herc%22_Hauk"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquittal"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_club"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Baltimore_Police_Department_detectives"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corruption"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_Peters"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/–30–_(The_Wire)"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Baltimore"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payphone"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Landsman_(The_Wire)"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Baltimore"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_scene"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_characters_in_television"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonda_Pearlman"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barksdale_Organization"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Daniels"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qCtz"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6531856"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lester_Freamon"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqd1j"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Wire"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lester_Freamon.jpg?width=300"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/caption","Clarke Peters as Lester Freamon"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/color","#1F1F1F"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/creator","http://dbpedia.org/resource/David_Simon_(writer)"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/first","""The Detail"""
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/last","""–30–"""
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/occupation","Major Crimes Unit"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/occupation","Homicide"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/occupation","Baltimore Police Detective"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/series","http://dbpedia.org/resource/The_Wire"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/spouse","Shardene Innes"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/title","Detective"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/abstract","Lester Freamon is a fictional character on the HBO drama The Wire, played by actor Clarke Peters. Freamon is a detective in the Baltimore Police Department's Major Crimes Unit. He is a wise, methodical detective whose intelligence and experience are often central to investigations throughout the series, particularly with respect to uncovering networks of money laundering and corruption. He sometimes serves as an avuncular figure to several of the characters."
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Clarke_Peters"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/lastAppearance","http://dbpedia.org/resource/–30–_(The_Wire)"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Clarke_Peters"
"http://dbpedia.org/resource/Lester_Freamon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-character-noun-4"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/firstAppearance","""The Detail"" (2002)"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lester_Freamon?oldid=1064879489&ns=0"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageLength",19021
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/David_Simon_(writer)"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/The_Wire"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Barksdale_Organization"
"http://dbpedia.org/resource/Lester_Freamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lester_Freamon"
