"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Patey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Patey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfLiverpool"
"http://dbpedia.org/resource/Edward_Patey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Patey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Edward_Patey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Patey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Patey","http://www.w3.org/2000/01/rdf-schema#label","Edward Patey"
"http://dbpedia.org/resource/Edward_Patey","http://www.w3.org/2000/01/rdf-schema#comment","Edward Henry Patey (12 August 1915 – 5 September 2005) was the Church of England Dean of Liverpool, England from 1964 to 1982. Patey was born in Bristol and educated at Marlborough College, Hertford College, Oxford and Westcott House, Cambridge. His great great grandfather was Bishop Charles Blomfield. He was ordained in 1939 and in 1942 he became the Youth Chaplain to the Bishop of Durham. He served as a priest at St Anne's Oldland Common near Bristol. In 1958, he became Canon of Coventry, where he obtained experience in the building of the new Coventry Cathedral. He became Dean of Liverpool in 1964, at a time when the Gothic Anglican Liverpool Cathedral remained unfinished 60 years after the foundation stone had been laid; and retired in 1982. Landmarks of his tenure as Dean included th"
"http://dbpedia.org/resource/Edward_Patey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Westcott_House,_Cambridge"
"http://dbpedia.org/resource/Edward_Patey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Liverpool"
"http://dbpedia.org/resource/Edward_Patey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Marlborough_College"
"http://dbpedia.org/resource/Edward_Patey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Bristol"
"http://dbpedia.org/resource/Edward_Patey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Edward_Patey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Hertford_College,_Oxford"
"http://dbpedia.org/resource/Edward_Patey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Edward_Patey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageID",2667107
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageRevisionID",1100228800
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Liverpool"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(religion)"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Liverpool"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Cathedral"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Marlborough_College"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldland_Common"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Bristol"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Hertford_College,_Oxford"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Derrick_Chamberlain_Walters"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westcott_House,_Cambridge"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_Dillistone"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Cathedral"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Blomfield"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Durham"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_College"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Westcott_House,_Cambridge"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertford_College,_Oxford"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Edward_Patey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xf9fq"
"http://dbpedia.org/resource/Edward_Patey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5344781"
"http://dbpedia.org/resource/Edward_Patey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jFYX"
"http://dbpedia.org/resource/Edward_Patey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edward_Patey"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChurchofEngland-dean-stub"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Office_holders_in_the_Diocese_of_Liverpool"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deans_of_Liverpool"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/after","http://dbpedia.org/resource/Rhys_Derrick_Chamberlain_Walters"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/before","http://dbpedia.org/resource/Frederick_William_Dillistone"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dean_of_Liverpool"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/property/years",1964
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/abstract","Edward Henry Patey (12 August 1915 – 5 September 2005) was the Church of England Dean of Liverpool, England from 1964 to 1982. Patey was born in Bristol and educated at Marlborough College, Hertford College, Oxford and Westcott House, Cambridge. His great great grandfather was Bishop Charles Blomfield. He was ordained in 1939 and in 1942 he became the Youth Chaplain to the Bishop of Durham. He served as a priest at St Anne's Oldland Common near Bristol. In 1958, he became Canon of Coventry, where he obtained experience in the building of the new Coventry Cathedral. He became Dean of Liverpool in 1964, at a time when the Gothic Anglican Liverpool Cathedral remained unfinished 60 years after the foundation stone had been laid; and retired in 1982. Landmarks of his tenure as Dean included the dedication of the cathedral by Elizabeth II in October 1978 (despite some final details still remaining uncompleted), a memorial service for John Lennon in 1981, and a controversial visit from Pope John Paul II in 1982. An honorary Doctor of the University of Liverpool, he was succeeded as dean by the Rev Derrick Walters.He married his wife, Margaret, in 1942. She was appointed OBE for her community work. Together, they had three daughters and one son."
"http://dbpedia.org/resource/Edward_Patey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Edward_Patey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Patey?oldid=1100228800&ns=0"
"http://dbpedia.org/resource/Edward_Patey","http://dbpedia.org/ontology/wikiPageLength",3397
"http://dbpedia.org/resource/Edward_Patey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Patey"
