"subject","predicate","object"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacksonStateUniversityAlumni"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/2000/01/rdf-schema#label","Reuben D. Jones"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/2000/01/rdf-schema#comment","Reuben D. Jones is a retired United States Army major general. In his final assignment, he served as the deputy commanding general of operations for the Installation Management Command from June 3, 2011, to Dec. 3, 2012."
"http://dbpedia.org/resource/Reuben_D._Jones","http://xmlns.com/foaf/0.1/name","Reuben D. Jones"
"http://dbpedia.org/resource/Reuben_D._Jones","http://xmlns.com/foaf/0.1/homepage","http://www.armymwr.com/"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/name","Reuben D. Jones"
"http://dbpedia.org/resource/Reuben_D._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReubenDJonesUSA.jpg"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/birthPlace","West Point, Mississippi, United States"
"http://dbpedia.org/resource/Reuben_D._Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Michigan_University_alumni"
"http://dbpedia.org/resource/Reuben_D._Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Reuben_D._Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Reuben_D._Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Reuben_D._Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Reuben_D._Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Reuben_D._Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackson_State_University_alumni"
"http://dbpedia.org/resource/Reuben_D._Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_West_Point,_Mississippi"
"http://dbpedia.org/resource/Reuben_D._Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageID",28388897
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageRevisionID",1114939230
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Defense_Service_Medal"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_Star"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Adjutants_General_of_the_U.S._Army"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Commendation_Medal"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provine_High_School"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Michigan_University_alumni"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_and_Morale,_Welfare_and_Recreation_Command"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Ribbon"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Award_numeral_3.png"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_School"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korea_Defense_Service_ribbon.svg"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_and_General_Staff_College"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Service_Ribbon.svg"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_numeral"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_War_College"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_Mississippi"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jackson_State_University_alumni"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_West_Point,_Mississippi"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_State_University"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Installation_Management_Command"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jackson,_South_Carolina"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benjamin_Harrison,_Indiana"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Achievement_Medal"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/MGReubenJones"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armymwr.org/commander/default.aspx"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/FamilyMWR"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/FamilyMWR"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZdAlHEmy7RQ"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armymwr.com/"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjbms"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reuben_D._Jones"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7317430"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tggc"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_topics"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_armed_forces"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USGovernment"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ReubenDJonesUSA.jpg?width=300"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/allegiance","United States"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/awards",""
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/caption","Major General Reuben D. Jones, USA"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/ribbon","Distinguished Service Medal ribbon.svg"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/ribbon","Army Commendation Medal ribbon.svg"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/ribbon","National Defense Service Medal ribbon.svg"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/ribbon","Legion of Merit ribbon.svg"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/ribbon","Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/ribbon","Army Overseas Service Ribbon.svg"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/property/width",106
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/abstract","Reuben D. Jones is a retired United States Army major general. In his final assignment, he served as the deputy commanding general of operations for the Installation Management Command from June 3, 2011, to Dec. 3, 2012. Previously, Major General Jones served as the Commanding General, Family and Morale, Welfare and Recreation Command from July 30, 2009, until the command was deactivated on June 3, 2011. Major General Jones has also served as Adjutant General of the U.S. Army; Commanding General, U.S. Army Physical Disability Agency and executive director, Military Postal Service Agency in Alexandria, Virginia."
"http://dbpedia.org/resource/Reuben_D._Jones","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/allegiance","United States"
"http://dbpedia.org/resource/Reuben_D._Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reuben_D._Jones?oldid=1114939230&ns=0"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/wikiPageLength",9190
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Reuben_D._Jones","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Reuben_D._Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reuben_D._Jones"
