"subject","predicate","object"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2000/01/rdf-schema#comment","The Naval Vessel Register (NVR) is the official inventory of ships and service craft in custody of or titled by the United States Navy. It contains information on ships and service craft that make up the official inventory of the Navy from the time a vessel is authorized through its life cycle and disposal. It also includes ships that have been removed from the register (often termed stricken or struck), but not disposed of by sale, transfer to another government, or other means. Ships and service craft disposed of prior to 1987 are currently not included, but are gradually being added along with other updates."
"http://dbpedia.org/resource/Naval_Vessel_Register","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Vessel_Register_logo.gif"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_registration"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_publications"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageID",198479
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageRevisionID",1124305786
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Sealift_Command"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_American_Naval_Fighting_Ships"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Naval_Operations"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Administration"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy_Regulations"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Ships"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_registration"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Construction_and_Repair"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_publications"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Ordnance"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_number"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_classification_symbol"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:stricken"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Vessel_Register_logo.gif"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Navy"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Sea_Systems_Command"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_Reserve_Fleet"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvr.navy.mil/%7Ctitle=Naval"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvr.navy.mil/INDEX.HTM"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120502202654/http:/www.nvr.navy.mil/nvrhist/index.htm"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UYTh"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475803"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c5qp"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Navy_navbox"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USC"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USGovernment"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shiplife"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE_Poster"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Vessel_Register_logo.gif?width=300"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/property/agency","United States Navy"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/property/url","http://www.nvr.navy.mil/|title=Naval Vessel Register"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/abstract","Das Naval Vessel Register (NVR; deutsch Marineschiffregister) wird von der Verwaltung der US Navy geführt. Es enthält sämtliche Daten der im Dienst stehenden Flotte und einiger außer Dienst gestellter, aber noch nicht verschrotteter Schiffe."
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/abstract","Het Naval Vessel Register (NVR) is de officiële inventaris van schepen en onderhoudsvoertuigen in eigendom van, of in gebruik door de United States Navy. Het bevat informatie over schepen en onderhoudsvoertuigen waarin alles staat vanaf het moment van bestellen, gedurende zijn leven tot aan de afdanking. Het bevat ook de schepen die wel uit het register verwijderd zijn, (vaak aangeduid met de term struck of stricken), maar die die niet afgedankt zijn door verkoop, overdracht naar een andere regering of andere manieren. Schepen en onderhoudsvoertuigen afgedankt vóór 1987 zijn momenteel nog niet ingevoegd, maar deze data wordt langzaamaan ook toegevoegd, samen met andere updates. De oorsprong van het NVR gaat terug naar de jaren 1880, toen het evolueerde uit verscheidene andere publicaties. In 1911 publiceerde het Bureau of Construction en Repair het ""Ships Data US Naval Vessels"", welke het ""Ships Data Book"" werd in 1952 onder het . Het ""Vessel Register"" van het , voor het eerst uitgebracht in 1942 en hertiteld ""Naval Vessel Register"", werd gecombineerd met de ""Ship Data Book"" onder het Bureau of Ships in 1959. Het NVR is onderhouden en gepubliceerd door NAVSHIPSO sinds 1962. Schepen worden in het NVR geregistreerd wanneer de classificatie en rompnummer(s) zijn toegekend aan schepen, geautoriseerd om gebouwd te worden door de president van de Verenigde Staten, of als de Chief of Naval Operations vraagt om indienststelling of herindienststelling van schepen, als toegestaan door de Secretary of the Navy. Eenmaal geregistreerd, blijft het schip zijn gehele levensloop in het NVR als een bezitting van de Navy. Daarna wordt zijn uiteindelijke afdanking genoteerd. Het NVR is nu alleen beschikbaar in elektronische vorm. Het is beschikbaar op het internet, en wordt elke week geactualiseerd. Jaarlijks worden meer dan 6.500 wijzigingen doorgevoerd, allemaal ondersteund door officiële documentatie. Enkele van de onderwerpen gepubliceerd in het NVR zijn scheepsklasse, vloottoewijzing, naam, leeftijd, thuishaven, karakteristieken van de rompen machines, oorlogsinzet, etc."
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/abstract","The Naval Vessel Register (NVR) is the official inventory of ships and service craft in custody of or titled by the United States Navy. It contains information on ships and service craft that make up the official inventory of the Navy from the time a vessel is authorized through its life cycle and disposal. It also includes ships that have been removed from the register (often termed stricken or struck), but not disposed of by sale, transfer to another government, or other means. Ships and service craft disposed of prior to 1987 are currently not included, but are gradually being added along with other updates."
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/abstract","Le Naval Vessel Register (NVR) est l'inventaire officiel de tous les navires et bâtiments sous le commandement de l'United States Navy, la marine de guerre des États-Unis d'Amérique. Il contient des informations sur ces navires, de leur commande à leur fin de vie, jusqu'à leur mise à disposition. Il inclut également les navires qui ont été retirés du registre des navires en service (on parle d'un navire « rayé » des registres) mais qui n'ont pas été vendus, transférés à un autre gouvernement ou cédés d'une autre manière à un autre organisme. Les navires datant d'avant 1987 ne sont en conséquence pas présents dans ce registre mais sont petit à petit inclus. Les origines du Naval Vessel Register remontent aux années 1880, étant l'évolution de nombre de différents registres. En 1911, le Bureau of Construction and Repair publie le Ships Data US Naval Vessels qui devient le Ships Data Book en 1952, sous l'égide du Bureau of Ships. Le Vessel Register du Bureau of Ordnance, publié pour la première fois en 1942 et renommé Naval Vessel Register fut associé au Ships Data Book toujours sous l'égide du Bureau of Ships en 1959. Depuis 1962, le NVR est géré et publié par le NAVSEA Shipbuilding Support Office (NAVSHIPSO) dépendant du . Il est directement géré, selon les paragraphes 7304 et 7308, article 0406 du 14 septembre 1990 du code des États-Unis, par l'. Les navires sont listés dans ce registre lorsque leur immatriculation et numéro de coque sont attribués et que la construction est autorisée par le président des États-Unis ou lorsque le chef des opérations navales demande à ce qu'un navire soit réintégré, sous réserve de l'approbation du secrétaire à la Marine. Une fois listé, le navire le reste tout au long de sa vie avant que son retrait du service et sa mise à disposition ne soient enregistrés. De nombreux bâtiments rayés du Naval Vessel Register sont transférés à la Navy Inactive Fleet ou alors à l'United States Maritime Administration afin d'intégrer la National Defense Reserve Fleet, la réserve nationale de navires de l'US Navy. Certains continuent quant à eux d'être en activité, toutefois limitée, au sein de la Ready Reserve Fleet. Le registre est mis à jour chaque semaine sous sa forme numérique, seule forme sous laquelle il est désormais disponible. Plus de 6 500 modifications sont réalisées annuellement. La liste comprend tous les navires en service, en cours de construction, convertis, prêtés/loués, à prêter/louer ainsi que ceux détachés auprès du Military Sealift Command. Le nom du navire, son assignation, sa classe, son âge, son port d'attache, son constructeur, les caractéristiques techniques et les dates clefs sont quelques-unes des informations données par le NVR."
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/abstract","Il Naval Vessel Register (NVR, traducibile in italiano come ""registro del naviglio militare"") è l'inventario ufficiale delle navi da guerra e da supporto (come ad esempio rimorchiatori o navi cisterna) di proprietà o in custodia dell'United States Navy, la marina militare degli Stati Uniti d'America. Il registro include anche le navi rimosse dal registro stesso (spesso qualificate come in avaria – stricken – o demolite – struck) ma non ancora autorizzate ad essere vendute, trasferite invece ad altri organi governativi o simili. In generale non sono incluse le navi entrate in servizio prima del 1987, ma è in corso un'operazione di aggiornamento per ovviare al problema. Le origini dell'NVR risalgono agli anni 1880, come risultato di un'evoluzione di numerose precedenti pubblicazioni. Nel 1911 il pubblicò uno Ships Data US Naval Vessel, diventato poi nel 1952, con il , lo Ships Data Book (database delle navi), che a sua volta venne aggregato al Vessel Register (edito per la prima nel 1942, rinominato poi Naval Vessel Register) del nel 1959. L'NVR è curato e pubblicato dal 1962 dal Naval Sea Systems Command Shipbuilding Support Office (NAVSHIPSO); il Congresso degli Stati Uniti d'America lo ha inserito nell'United States Code, paragrafi 7304 e 7308. La sua struttura è regolata dall', articolo n° 406 del 14 settembre 1990. I vascelli compaiono nel registro una volta che gli sono assegnate classificazione e e quando la loro costruzione è autorizzata dal Presidente degli Stati Uniti d'America, o quando il capo delle operazioni navali (Chief of Naval Operations) ne richiede l'eliminazione o il reintegro così come disposto dal segretario della marina. Una volta schedate, le navi rimangono nell'NVR per tutta la loro vita, fino a quando non vengono eliminate del tutto dai ranghi. Molte navi eliminate dall'NVR vengono trasferite alla Navy Inactive Fleet o all' (MARAD) per essere poi inquadrate nella ; qualcuna di esse continua a svolgere limitate operazioni con la . L'NVR è aggiornato con cadenza settimanale ed è accessibile anche online. Ogni anno vengono processati più di 6.500 pacchetti di dati, tutti corredati da documenti ufficiali, riguardanti navi in servizio, in costruzione, convertite a scopi diversi da quello originario, vendute, date in prestito, o assegnate al Military Sealift Command. Alcune delle informazioni date ad ogni imbarcazione sono la classe di appartenenza, l'unità di cui è parte, il nome, l'età e il costruttore."
"http://dbpedia.org/resource/Naval_Vessel_Register","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Inventory"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naval_Vessel_Register?oldid=1124305786&ns=0"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://dbpedia.org/ontology/wikiPageLength",4834
"http://dbpedia.org/resource/Naval_Vessel_Register","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naval_Vessel_Register"
