"subject","predicate","object"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOnondagaCounty,NewYork"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Clay, New York"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Clay (New York)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Clay (Nowy Jork)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Clay (Nueva York)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#label","كلاي (نيويورك)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Clay (New York)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#label","克莱 (纽约州)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Клей (Нью-Йорк)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Clay (New York)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Clay (New York)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Clay es un pueblo ubicado en el condado de Onondaga en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 58,805 habitantes y una densidad poblacional de 473 personas por km²."
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","كلاي (بالإنجليزية: Clay, New York)‏ هي بلدة أمريكية تقع في الولايات المتحدة في . يقدر عدد سكانها بـ 58,206 نسمة ومساحتها 126.4 كم2 وترتفع عن سطح البحر 115 متر."
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Clay ist eine US-amerikanische Town im Onondaga County des Bundesstaats New York mit einer Einwohnerzahl von 59.250 (Stand: 2019). Clay ist ein Vorort der Stadt Syracuse."
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","克莱（英語：Clay）是位于美国纽约州奥农多加县的一个镇，地处雪城西北部，也是奥农多加县最大的镇。2010年美国人口普查时，该镇有58,206人。其名称是以美国政治家亨利·克莱的名字命名的。"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Clay – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Onondaga."
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Clay is a town in Onondaga County, New York, United States. As of the 2010 census, its population was 58,206, making it Syracuse's most populous suburb. The town was named after American attorney and statesman Henry Clay. Clay is north of Syracuse. It is the largest town in the county, contains part of the village of North Syracuse, and is a suburb of Syracuse. It contains the major retail strip of Syracuse's northern suburbs, along New York State Route 31 (NY-31), including the currently defunct Great Northern Mall."
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Клей (англ. Clay) — місто (англ. town) в США, в окрузі Онондага штату Нью-Йорк. Населення — 58 206 осіб (2010)."
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Clay Ameriketako Estatu Batuetako inkorporatutako herri bat da. Onondaga konderrian dago, New York estatuan. 58.206 biztanle ditu, 48,86 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Clay è un comune degli Stati Uniti d'America, situato nello Stato di New York, nella contea di Onondaga."
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Clay est une ville du comté d'Onondaga, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 58 206 habitants."
"http://dbpedia.org/resource/Clay,_New_York","http://xmlns.com/foaf/0.1/name","Clay, New York"
"http://dbpedia.org/resource/Clay,_New_York","http://xmlns.com/foaf/0.1/homepage","https://www.townofclay.org/%7CTown"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.15055465698242
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.19416809082031
"http://dbpedia.org/resource/Clay,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claytownhall2.jpg"
"http://dbpedia.org/resource/Clay,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wild_Creek_housing_development,_Clay,_NY.jpg"
"http://dbpedia.org/resource/Clay,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onondaga_County_New_York_incorporated_and_unincorporated_areas_Clay_highlighted.svg"
"http://dbpedia.org/resource/Clay,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Onondaga_County,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_metropolitan_area"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageID",126876
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1122702507
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_31"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois_Confederacy"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gere"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_Nation"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswego_River_(New_York)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_River"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Onondaga_County,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_River_(New_York)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_481"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_County,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_Maranda_Crawford"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Syracuse,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Ostrander"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weedsport"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_metropolitan_area"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Castor"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Smith_(lawyer)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswego_County,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wild_Creek_housing_development,_Clay,_NY.jpg"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Mall_(New_York)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_315"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Supervisor"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_New_York_Military_Tract"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Corbin_(baseball)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~nyononda/CLAY/CLAY.HTM"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.townofclay.org/%7CTown"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofclay.org/"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdnnj"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5112861/"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Clay,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Clay,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克莱_(纽约州)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клей_(Нью-Йорк)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145433997"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clay_(New_York)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clay_(Nowy_Jork)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Клей_(Нью-Йорк)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clay,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Клей_(Нью-Йорк)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clay_(Nueva_York)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ruva"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلاي_(نيويورك)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y44x"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clay_(New_York)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clay_(New_York)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684627"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/13cff30d-012e-4e59-9452-7504310296eb"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Clay_(New_York)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلاى"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Clay_(New_York)"
"http://dbpedia.org/resource/Clay,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clay_(New_York)"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Onondaga_County,_New_York"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Claytownhall2.jpg?width=300"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/mapsize",260
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/areaCode",315
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/areaTotalKm",126.54
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/blank1Info",978835
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/elevationFt",377
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/elevationM",115
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/imageCaption","Clay town hall"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/imageMap","Onondaga County New York incorporated and unincorporated areas Clay highlighted.svg"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/imageSkyline","Claytownhall2.jpg"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/leaderName","Damian M. Ulatowski"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/leaderName","• William C. Weaver"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/leaderName","• Eugene B. Young"
"http://dbpedia.org/resource/Clay,_New_York","http://dbpedia.org/property/leaderName","• Joseph A. Bick"
