"subject","predicate","object"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://www.w3.org/2000/01/rdf-schema#label","Summer of the Flying Saucer"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://www.w3.org/2000/01/rdf-schema#comment","Summer of the Flying Saucer is a 2008 Irish family film starring Robert Sheehan , Dan Colley, Hugh O'Conor, Joanne Kernan and Lorcan Cranitch . The film was directed by Martin Duffy. Voiceover by Nicola Coughlan. The majority of the film was filmed in Kilkerrin, Co. Galway, with many people of Kilkerrin and the surrounding villages being able to spot themselves as extras in a plethora of scenes."
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1967"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_children's_films"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_science_fiction_films"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_science_fiction_films"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Ireland"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageID",32341348
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageRevisionID",1101044703
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1967"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorcan_Cranitch"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_science_fiction_films"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Duffy_(filmmaker)"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sheehan"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_science_fiction_films"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_film"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_children's_films"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Coughlan"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Conor"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Winter"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Ireland"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0846318/"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.screenireland.ie/directory/view/604/summer-of-the-flying-saucer/archive"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Summer_of_The_Flying_Saucer"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w1Tm"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrzt3"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Summer_of_the_Flying_Saucer"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7637523"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-film-stub"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-sf-film-stub"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/abstract","Summer of the Flying Saucer is a 2008 Irish family film starring Robert Sheehan , Dan Colley, Hugh O'Conor, Joanne Kernan and Lorcan Cranitch . The film was directed by Martin Duffy. Voiceover by Nicola Coughlan. The majority of the film was filmed in Kilkerrin, Co. Galway, with many people of Kilkerrin and the surrounding villages being able to spot themselves as extras in a plethora of scenes."
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Summer_of_the_Flying_Saucer?oldid=1101044703&ns=0"
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://dbpedia.org/ontology/wikiPageLength",1344
"http://dbpedia.org/resource/Summer_of_the_Flying_Saucer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Summer_of_the_Flying_Saucer"
