"subject","predicate","object"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anatolii_Goldberg.jpg?width=300"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/property/id",58900
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/property/title","Anatolii Goldberg"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/abstract","Anatolii Assirovitch Goldberg (russe : Анатолий Асирович Гольдберг, ukrainien : Анатолій Асірович Гольдберг, hébreu : אנטולי גולדברג, né le 2 avril 1930 à Kiev et mort le 11 octobre 2008 à Netanya) est un mathématicien ukrainien soviétique et israélien travaillant en analyse complexe."
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/abstract","Anatolii Asirovich Goldberg (Russian: Анатолий Асирович Гольдберг, Ukrainian: Анатолій Асірович Гольдберг, Hebrew: אנטולי גולדברג, April 2, 1930 in Kyiv – October 11, 2008 in Netanya) was a Soviet and Israeli mathematician working in complex analysis. His main area of research was the theory of entire and meromorphic functions."
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/abstract","Anatoli Asirowitsch Goldberg (russisch Анатолий Асирович Гольдберг, ukrainisch Анатолій Асірович Гольдберг/ Anatolij Asirowytsch Holdberh englische Transkription Anatolii Asirovich Goldberg; * 2. April 1930 in Kiew; † 11. Oktober 2008 in Netanja) war ein aus der Ukraine stammender israelischer Mathematiker, der sich mit Funktionentheorie befasste."
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/abstract","أناتولي غولدبرغ (بالروسية : Анатолий Асирович гольдберг)، (بالأوكرانية: Анатолій Асірович Гольдберг)؛ مواليد 1930 ابريل 2 ولد في اوكرانيا مدينة كيف كان عالم رياضيات سوفيتيًا وإسرائيليًا يعمل في التحليل المركب، كان مجاله الرئيسي للبحث هو نظرية الوظائف الكاملة والشكلية الشكل."
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/abstract","Анато́лій Асі́рович Го́льдберг (* 2 квітня 1930, Київ — † 11 жовтня 2008, Нетанья) — український математик, 1955 — кандидат математичних наук, 1965 — доктор, 1966 — професор. Лауреат Державної премії України в галузі науки і техніки (1992)."
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/abstract","Анатолий Асирович Гольдберг (2 апреля 1930, Киев — 11 октября 2008, Нетания) — советский, украинский и израильский математик, кандидат физико-математических наук (1955), доктор физико-математических наук (1966), профессор."
"http://dbpedia.org/resource/Anatolii_Goldberg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://schema.org/sameAs","http://viaf.org/viaf/77333645"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anatolii_Goldberg?oldid=1120863387&ns=0"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageLength",4513
"http://dbpedia.org/resource/Anatolii_Goldberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anatolii_Goldberg"
