"subject","predicate","object"
"http://dbpedia.org/resource/John_Younger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Younger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/John_Younger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/John_Younger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lee's_Summit,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James–Younger_Gang"
"http://dbpedia.org/resource/John_Younger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageID",2173139
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageRevisionID",1124543132
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:00100lrPORTRAIT_00100_BURST20200308141137483_COVER-(1).jpg"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantrill's_Raiders"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Younger"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee's_Summit,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Younger"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Younger"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slingshot"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banditry"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bersheba_Leighton_Fristoe"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_County,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lee's_Summit,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Washington_Younger"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James–Younger_Gang"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James–Younger_Gang"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkerton_National_Detective_Agency"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericjames.org"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_يونغر"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11910394X"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/John_Younger"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oube"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s934"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72196905"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6265244"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Younger"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Younger_2.jpg?width=300"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/restingPlace","Roscoe, Missouri, St. Clair County, Missouri, USA"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/birthDate",1851
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/birthName","John Harrison Younger"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/caption","John Younger"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/deathDate",1874-03-17
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Banditry"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Bersheba_Leighton_Fristoe"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Henry_Washington_Younger"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/abstract","John Harrison Younger (1851 – March 17, 1874) was an American outlaw, the brother of Cole, Jim and Bob. He was briefly a member of the James–Younger Gang, a band of outlaws who also included the infamous Jesse James."
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/abstract","جون يونغر (بالإنجليزية: John Younger)‏ هو رجل عصابة أمريكي، ولد في 1852 في ليز ساميت في الولايات المتحدة، وتوفي في 17 مارس 1874 في مقاطعة سانت كلير في الولايات المتحدة."
"http://dbpedia.org/resource/John_Younger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/John_Younger","http://schema.org/sameAs","http://viaf.org/viaf/72196905"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Younger?oldid=1124543132&ns=0"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/wikiPageLength",7165
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Roscoe,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/St._Clair_County,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/birthName","John Harrison Younger"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/birthYear",1851-01-01
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/deathYear",1874-01-01
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Banditry"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Henry_Washington_Younger"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Bersheba_Leighton_Fristoe"
"http://dbpedia.org/resource/John_Younger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Younger"
