"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Sycamores_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downers_Grove,_Illinois"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UW-Green_Bay_Phoenix_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snellville,_Georgia"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Ramblers"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_State_Raiders_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Miller_(basketball)"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Alaska_Shootout"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_Salukis_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Graves"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Titans_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noblesville,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville_Purple_Aces_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Stevens"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso_Crusaders_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Arena"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alico_Arena"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butler_Bulldogs_men's_basketball_seasons"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_South_Alabama_Jaguars_basketball_team"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_University"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Flames"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Tennessee_Volunteers_basketball_team"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Green_(basketball,_born_1985)"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007–08_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butlersports.com/sports/m-baskbl/2008-09/roster"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4609923"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GUXL"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxz0xy"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007-08_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Butler_Bulldogs_men's_basketball_navbox"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Butler_Bulldogs_script_Logo.png?width=300"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/oppseed",10
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/oppseed",2
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/oppseed",4
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rs","Y"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/seed",7
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/seed",1
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/accessdate",2010-05-12
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/captain","Julian Betko"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/captain","Pete Campbell"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/captain","Drew Streicher"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/captain","Mike Green"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/captain","A. J. Graves"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/champion",2008
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/champion","Horizon League tournament champions"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/champion","Horizon League Regular Season Champions"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/champion","Wooden Tradition Winner"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/dab","basketball, born 1985"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Feb 16, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Nov 24, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Dec 22, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Jan 24, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Feb 28, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Mar 8, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Jan 17, 2008"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Nov 17, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Nov 9, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Dec 6, 2007"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date","Mar 11, 2008"
