"subject","predicate","object"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uche_Iheruome"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Omoduemuke"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Minh_Phuong"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Vu_An"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilson_Campos_Da_Silva_Oliveira"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilson_Campos_da_Silva_Oliveira"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hà_Minh_Tuấn"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kisekka"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Dinh_Vinh"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TĐCS_Đồng_Tháp_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Nogueira"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XSKT_Cần_Thơ_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đặng_Văn_Thành"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Van_Trien"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Võ_Hoàng_Quảng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Văn_Duyệt_(footballer)"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Mrwanda"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Quoc_Cuong"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastón_Merlo"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Vietnamese_Cup"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QNK_Quảng_Nam_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Việt_Thắng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_Sanogo"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Hoàng_Thiên"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phan_Anh_Tuan"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Khanh_Thanh"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bình_Định_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Cup"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Ngọc_Anh"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Cong_Huy"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Xuyên"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Nguyên_Sa"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tam_Kỳ"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lương_Minh_Trung"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SHB_Đà_Nẵng_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vissai_Ninh_Bình_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huỳnh_Kesley_Alves"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Dinh_Hiep"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Duy_Phương"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_National_Cup"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tân_An"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Than_Quảng_Ninh_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sài_Gòn_Xuân_Thành_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleiton_Januário_Franco"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huỳnh_Quốc_Anh"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Giang_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Vietnamese_Cup"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoàng_Anh_Gia_Lai_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Nyirenda"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biên_Hòa_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleiku_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLC_Thanh_Hóa_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sông_Lam_Nghệ_An_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Lăng_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hà_Nội_T&T_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanh_Hóa_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đồng_Tâm_Long_An_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Cường"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_An_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Gia_Tu"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Lãnh_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoàng_Minh_Tâm"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicem_Hải_Phòng_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Mota_Farias"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Vietnamese_football"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Thanh_Sang"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tran_Van_Cuong"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hùng_Vương_An_Giang_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thạch_Bảo_Khanh"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201021718/http:/vff.org.vn/default.aspx%3Fmod=NewsList&fCatID=63"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vff.org.vn/vi/cup-quoc-gia-504%3Fq=c:tin-tuc-63&i:tu-ket-cup-qg-eximbank-2013-dtla-shb-da-nang-vao-ban-ket-20220"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vff.org.vn/vi/cup-quoc-gia-504%3Fq=c:tin-tuc-63&i:tu-ket-cup-qg-eximbank-2013-van-quyen-lap-sieu-pham-giup-xm-the-v-nb-ha-hagl-20216"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vnleague.com/cup-quoc-gia/ket-qua/1-Ket-qua-thong-ke-giai-cup-quoc-gia-nhua-hoa-sen-2012.html"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vnleague.com/cup-quoc-gia/ket-qua/4-Ket-qua-thong-ke-giai-hnqg-vleague-eximbank-2013.html"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/vietnam/cup/2013/1st-round/"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpgj7f"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_فيتنام_2013"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vietnamesischer_Fußballpokal_2013"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Tix2"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_bóng_đá_Cúp_Quốc_gia_2013"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14514609"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_in_Asian_Football_(AFC)"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_in_Vietnamese_football"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnamese_National_Football_Cup"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox_collapsible"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Vietnam.svg?width=300"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/SHB_Đà_Nẵng_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/attendance",2000
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/attendance",4000
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/attendance",6000
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/attendance",5000
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/attendance",9000
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/attendance",1000
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/attendance",3000
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/attendance",12000
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/attendance",1500
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Vissai_Ninh_Bình_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/date",2013-07-11
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/date",2013-03-16
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/date",2013-03-26
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/date",2013-07-10
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/date",2013-03-25
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/date",2013-03-24
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/date",2013-09-05
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/date",2013-08-07
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Hữu Thắng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Phương Duy"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Henry"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Kayode"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Sanogo"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Bảo Khanh"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Evaldo"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Thanh Hải"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Iheruome"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Đình Hiệp"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Minh Tuấn"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Quốc Anh"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Minh Trung"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Công Huy"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","David"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Văn Quyến"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Emeka"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Jackson"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Việt Thắng"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Anh Tuấn"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Merlo"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Hoàng Thiên"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Hải Huy"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/property/goals","Thanh Nguyên"
