"subject","predicate","object"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1970s"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_drama_films"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_coming-of-age_drama_films"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Mississippi"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_siblings"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_South_Carolina"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_father–son_relationships"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_post-traumatic_stress_disorder"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jon_Avnet"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_coming-of-age_drama_films"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageID",1851374
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107253482
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Kerner"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_veterans"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_World"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Thomas_Newman"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Avnet"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YoungStar_Award"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_(film_magazine)"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Eisner_(lawyer)"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Maslin"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1970s"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexi_Randall"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_drama_films"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Black"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Simpson"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_of_age"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_coming-of-age_drama_films"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spec_script"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Baranski"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Costner"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Schwarzbaum"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTSD"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Artist_Award"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Winningham"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_siblings"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Mississippi"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_father–son_relationships"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_South_Carolina"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jon_Avnet"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_coming-of-age_drama_films"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Newman"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_post-traumatic_stress_disorder"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Wood"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/I_krigets_skugga"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_War_(film_1994)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Война_(фильм,_1994)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Війна_(фільм,_1994)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_War_(filem_1994)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/작은_전쟁"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DhuV"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Strom_snů"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_War_(película)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_(فیلم_۱۹۹۴)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_War_(film_1994)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Háború_(film,_1994)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/8月のメモワール"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/À_chacun_sa_guerre"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_War"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_(film_1994)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_War_(filme)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Baumhaus"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1167231"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jon_Avnet"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_war,_film_poster.jpg?width=300"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/budget","3.4E7"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Geoffrey_Simpson"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jon_Avnet"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/editing","Debra Neil-Fisher"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/gross","1.648077E7"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Thomas_Newman"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/producer","Todd Baker"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jordan_Kerner"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Eric_Eisner_(lawyer)"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/producer","Jon Avnet"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/runtime","7560.0"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/starring","Elijah Wood"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/starring","Lexi Randall"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/starring","Kevin Costner"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/starring","Mare Winningham"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/studio","Avnet/Kerner Productions"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Island_World"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/writer","Kathy McWorter"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","À chacun sa guerre ou La guerre au Québec (The War) est un film américain réalisé par Jon Avnet, sorti en 1994."
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","The War (bra: A Árvore dos Sonhos; prt: Sombras de Guerra) é um filme de 1994 estrelado por Elijah Wood e Kevin Costner."
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","The War is a 1994 American drama film directed by Jon Avnet and starring Elijah Wood, Kevin Costner, and Mare Winningham. It is a coming of age tale set in Mississippi in the 1970s. Despite a weak box-office opening and negative reviews, the film gained praise from critics for Wood’s performance."
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","The War è un film del 1994 diretto da Jon Avnet. Protagonisti Elijah Wood, Kevin Costner e Mare Winningham."
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","The War, La guerra o El Árbol de los Sueños es una película del año 1994 dirigida por Jon Avnet y protagonizada por Elijah Wood y Kevin Costner. Es un sobrecogedor drama que cuenta la historia de una familia pobre de Misisipi luego de que el personaje de Costner regrese de la Guerra de Vietnam en 1970."
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","«Война» (англ. The War) — американский кинофильм 1994 года, снятый режиссёром Джоном Эвнетом."
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","Wojna (ang. The War) – amerykański dramat filmowy z 1994 roku. Jego akcja rozgrywa się w dolinie rzeki Missisipi w latach 70. Zdjęcia powstawały w Beaufort (Karolina Południowa), oraz (Georgia). W Polsce film pojawił się na DVD pod koniec 2004 roku w serii Super DVD."
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","《작은 전쟁》(The War)은 미국에서 제작된 감독의 1994년 드라마, 전쟁, 모험 영화이다. 일라이저 우드 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","『8月のメモワール』（原題: The War）は、1994年制作のアメリカ合衆国の映画。出演はイライジャ・ウッド、ケビン・コスナーら。"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","The War adalah sebuah film drama Amerika Serikat tahun 1994 garapan . Film tersebut menampilkan Elijah Wood, Kevin Costner, dan ."
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","Das Baumhaus (Originaltitel: The War) ist ein US-amerikanisches Filmdrama aus dem Jahre 1994 mit Elijah Wood und Kevin Costner in den Hauptrollen."
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","Strom snů (v americkém originále: The War) je americký dobrodružný film z roku 1994. Režisérem filmu je . Hlavní role ve filmu ztvárnili Elijah Wood, Kevin Costner, , a ."
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","Війна (англ. The War) — драма режисера . В головних ролях Кевін Костнер і Елайджа Вуд. Фільм розповідає історію ветерана війни у В'єтнамі і його сім'ї."
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/abstract","I krigets skugga är en amerikansk film från 1994 i regi av Jon Avnet."
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_War_(film)?oldid=1107253482&ns=0"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/Work/runtime","126.0"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/wikiPageLength",11610
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/budget","3.4E7"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/gross","1.648077E7"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/runtime",7560.0
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Geoffrey_Simpson"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jon_Avnet"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Thomas_Newman"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jordan_Kerner"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jon_Avnet"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Eric_Eisner_(lawyer)"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Island_World"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kevin_Costner"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lexi_Randall"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mare_Winningham"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Elijah_Wood"
