"subject","predicate","object"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_rediscovered_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageID",13568509
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageRevisionID",1110828582
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rediscovered_American_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Le_Moyne_(actor)"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Paul"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murdock_MacQuarrie"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_R._Stanton"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_De_Grasse"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grey_(screenwriter)"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_magazine"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_Western_(genre)_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_Booking_Offices_of_America_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson-Cole_Pictures_Corporation"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Curtis_(actor)"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Booking_Offices_of_America"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Val_Paul"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carey_(actor_born_1878)"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_rediscovered_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosfilmofond"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_John_Grey"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vester_Pegg"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Clayton"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fLrA"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_canyon_dei_pazzi"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canyon_of_the_Fools"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canyon_of_the_Fools"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9n44"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5034253"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/cinematography","William Thornley"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Robert_De_Grasse"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/director","http://dbpedia.org/resource/Val_Paul"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Film_Booking_Offices_of_America"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/runtime",6
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Harry_Carey_(actor_born_1878)"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Robertson-Cole_Pictures_Corporation"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Grey_(screenwriter)"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/abstract","Il canyon dei pazzi (Canyon of the Fools) è un film muto del 1923 diretto da Val Paul e sceneggiato da John Grey. Prodotto dalla Robertson-Cole Pictures Corporation e distribuito dalla Film Booking Offices of America, il film aveva come interpreti Harry Carey (attore tra i più amati da John Ford), Marguerite Clayton, Fred R. Stanton, Joe Harris, Jack Curtis, Carmen Arselle, Charles Le Moyne, Vester Pegg, Murdock MacQuarrie. La sceneggiatura di Grey si basa su The Canyon of the Fools, romanzo di Richard Matthews Hallet uscito a puntate sul Saturday Evening Post nel 1922."
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/abstract","Canyon of the Fools é um filme dos Estados Unidos de 1923, do gênero faroeste, dirigido por Val Paul e estrelado por Harry Carey."
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/abstract","Canyon of the Fools is a 1923 American silent Western film directed by Val Paul and starring Harry Carey that was released by Film Booking Offices of America (F.B.O.)."
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canyon_of_the_Fools?oldid=1110828582&ns=0"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/wikiPageLength",4419
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Robert_De_Grasse"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Val_Paul"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Film_Booking_Offices_of_America"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Robertson-Cole_Pictures_Corporation"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Harry_Carey_(actor_born_1878)"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/John_Grey_(screenwriter)"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canyon_of_the_Fools"
