"subject","predicate","object"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arapaho"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageID",21444966
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageRevisionID",1109610644
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Reno_(Oklahoma)"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arapaho"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_culture"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concho,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Roman_Nose"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Act_of_1898"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Eyre"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Laramie_Treaty_(1851)"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Forty-four"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erect_Horn"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watonga,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Kauger"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_languages"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_language"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherford,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ArapahoCamp_1868.jpg"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_Little_Thunder"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Robe"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckham_County,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_military_societies"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pendleton_Oakerhater"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custer_County,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plains_tribes"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harvey_Pratt.JPG"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Anderson_(skier)"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Little_Raven"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskogee,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skins_(2002_film)"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiowa"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawes_Act"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Hatch"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_American_Indian"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mills_County,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_County,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arapaho_language"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Blackowl"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Hawk%22_Birdshead"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federally_recognized_tribes"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_arts"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhtai"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingfisher_County,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Run"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheyenne_tribe"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison_bison"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_County,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arapaho"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powwow"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gros_Ventre"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Dance"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewey_County,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Mann"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Niwot"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algonquian_peoples"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Pratt"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Orange"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federally_recognized_tribes_in_the_United_States"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photograph_of_General_William_T._Sherman_and_Commissioners_in_Council_with_Indian_Chiefs_at_Fort_Laramie,_Wyoming,_ca._1_-_NARA_-_531079.jpg"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Richard_West_Jr."
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzan_Shown_Harjo"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Henson"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_Church"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washita_County,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_County,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_Agency"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Lodge_Treaty"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscogee"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Medicine_(Cheyenne)"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handgame"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Richard_West_Sr."
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Self-Determination_and_Education_Assistance_Act_of_1975"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Indian_Welfare_Act"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suzan_shown_harjo_09.jpg"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Oklahoma_State_University"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacone_College"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_Signals_(film)"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfeet"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-a-tribes.org/"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageExternalLink","http://thorpe.ou.edu/constitution/Chyn_aph.html"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505213955/http:/www.swosu.edu/academics/catc/index.asp"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5094611"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hhPr"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sjajinne_en_Arapaho_Stamme_fan_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4_92"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_American_Tribes_in_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ArapahoCamp_1868.jpg?width=300"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Arapaho_language"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Cheyenne_language"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/langs","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/group","Cheyenne and Arapaho Tribes"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/popplace","Oklahoma, United States"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/population",12185
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cheyenne"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/related","http://dbpedia.org/resource/Arapaho"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/related","Gros Ventre, Blackfeet, and Suhtai"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/property/rels","Christianity, Native American Church, Sun Dance, traditional tribal religions"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/abstract","The Cheyenne and Arapaho Tribes are a united, federally recognized tribe of Southern Arapaho and Southern Cheyenne people in western Oklahoma."
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cheyenne_and_Arapaho_Tribes?oldid=1109610644&ns=0"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/wikiPageLength",16448
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/totalPopulation",12185
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Arapaho_language"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Cheyenne_language"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Gros_Ventre"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Cheyenne"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Blackfeet"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Suhtai"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Arapaho"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Sun_Dance"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Native_American_Church"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cheyenne_and_Arapaho_Tribes"
