"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Fort Dearborn (sometimes called the Fort Dearborn Massacre) was an engagement between United States troops and Potawatomi Native Americans that occurred on August 15, 1812, near Fort Dearborn in what is now Chicago, Illinois (at that time, wilderness in the Illinois Territory). The battle, which occurred during the War of 1812, followed the evacuation of the fort as ordered by the commander of the United States Army of the Northwest, William Hull. The battle lasted about 15 minutes and resulted in a complete victory for the Native Americans. After the battle, Fort Dearborn was burned down. Some of the soldiers and settlers who had been taken captive were later ransomed."
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Origins_of_the_War_of_1812"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://xmlns.com/foaf/0.1/name","Battle of Fort Dearborn"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8577766418457
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.61916351318359
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Wells_(soldier).jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Fort_Dearborn_tree_Andreas_1884.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Henry_Hering.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_in_1812_Andreas.png"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hull.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Dearborn_1808.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Illinois"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Chicago"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_War_of_1812_in_Illinois"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_in_Illinois_Territory"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_the_Old_Northwest"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Illinois"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1812_events"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageID",40416
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageRevisionID",1108660912
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_River"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenskwatawa"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_Ohio"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_District_Neighborhood_Alliance"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_people"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whistler"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Fort_Mackinac"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Northwest_(United_States)"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Dearborn_1808.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dearborn"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Illinois"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_areas_of_Chicago"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Territory"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dearborn"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Heald"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_dance"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Road"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Avenue_Bridge"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hering"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Schoolcraft"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forts_of_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Partridge_(chief)"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Augusta_Magill_Kinzie"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop,_Chicago"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Chicago"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Avenue"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Park_District"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_War_of_1812_in_Illinois"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Greenville"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plat"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense_Henry_Hering.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecumseh"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Avenue_(Chicago)"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kinzie"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_in_Illinois_Territory"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Rohl-Smith"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1812_events"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_in_the_Old_Northwest"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(U.S._Army)"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Indian_War"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Illinois"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Richardville"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ronan"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuSable_Bridge"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho-Chunk"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Avenue_District"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heald_Square_Monument"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_warriors"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Center"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_battles_fought_in_Illinois"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wells_(soldier)"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_History_Museum"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1833_Treaty_of_Chicago"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Chicago"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacanne"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Turtle"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Ordinance"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Confederacy"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanagapeth"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hull"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oldfortdearborn00currrich%7Caccess-date=2012-05-06"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/magazineofameric28stevrich%7Caccess-date=2012-05-06"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/narrativeofmassa00inkinz%7Caccess-date=2012-05-06"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/waubunearlydayin00kinz%7Caccess-date=2012-05-06"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofchicago01inandr%7Caccess-date=2011-12-28"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fortdearbornmass00lchelm%7Caccess-date=2011-12-28"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/checagoufromindi001651mbp%7Caccess-date=2012-05-05"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chicagooldnorthw00quai%7Caccess-date=2011-12-28"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Fort_Dearborn"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディアボーン砦の戦い"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Fort_Dearborn"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b27c"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gEY4"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888523"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Fort_Dearborn"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Battles_of_the_War_of_1812"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WIA"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois_conflicts"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
