"subject","predicate","object"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kesatria_Mangku_Negara.png"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_Loyalty_to_the_Crown_of_Malaysia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Malaysian_businesspeople"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkien"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lam_Wah_Ee_Hospital"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_Loyalty_to_the_Crown_of_Malaysia_-_SSM.svg"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_titles"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naturalised_citizens_of_Malaysia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=buuiCgAAQBAJ&pg=PA46"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestar.com.my/business/business-news/2015/01/03/oriental-holdings-enters-new-era-will-the-third-generation-of-the-loh-family-inject-excitement-into/"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.highbeam.com/doc/1P1-45883109.html"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.highbeam.com/doc/1P1-46108770.html"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.highbeam.com/doc/1P1-47986475.html"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.highbeam.com/doc/1P1-82520640.html"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.highbeam.com/doc/1P1-82745363.html"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.highbeam.com/doc/1P2-10455485.html"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160220194527/https:/www.highbeam.com/doc/1P1-45883109.html"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160220194531/https:/www.highbeam.com/doc/1P1-46108770.html"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160220194541/https:/www.highbeam.com/doc/1P1-47986475.html"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160220194803/https:/www.highbeam.com/doc/1P1-82520640.html"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160220194812/https:/www.highbeam.com/doc/1P1-82745363.html"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160220194925/https:/www.highbeam.com/doc/1P2-10455485.html"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Loh_Boon_Siew"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tfg7"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/骆文秀"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uSUg"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7379309"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Loh_Boon_Siew"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44063357"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subscription_required"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kesatria_Mangku_Negara.png?width=300"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/birthDate",1915
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/c","駱文秀"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/deathDate",1995-02-16
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/Malay_titles"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Order_of_Loyalty_to_the_Crown_of_Malaysia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Order_of_the_Defender_of_the_Realm"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/nativeName","駱文秀"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/p","Luò Wénxiù"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/abstract","骆文秀（1915年－1995年），马来西亚檳城大亨，生於福建惠安縣。在通过二手车生意，获得成功后在马来西亚贩卖，是馬來西亞華人企業家「白手興家」的典範。"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/abstract","Tan Sri Loh Boon Siew (Chinese: 駱文秀; pinyin: Luò Wénxiù; 1915 – 1995) also known by locals as “Mr Honda”, was a Penangite tycoon and the first sole distributor of Honda motorcycles in Malaysia."
"http://dbpedia.org/resource/Loh_Boon_Siew","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tycoon"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://schema.org/sameAs","http://viaf.org/viaf/44063357"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Loh_Boon_Siew?oldid=1122891181&ns=0"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageLength",7917
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/birthYear",1915-01-01
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/deathYear",1995-01-01
"http://dbpedia.org/resource/Loh_Boon_Siew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Loh_Boon_Siew"
