"subject","predicate","object"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://www.w3.org/2000/01/rdf-schema#comment","The Night the Prowler (also known as Patrick White's The Night the Prowler) is a 1978 Australian film written by Patrick White, produced by Anthony Buckley and directed by Jim Sharman. Ruth Cracknell was nominated in 1979 for an AFI Award for Best Actress in a Lead Role for her part."
"http://dbpedia.org/resource/The_Night_the_Prowler","http://www.w3.org/2000/01/rdf-schema#comment","La Nuit, un rôdeur (The Night, the Prowler) est un film australien réalisé par Jim Sharman, sorti en 1978."
"http://dbpedia.org/resource/The_Night_the_Prowler","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Night_Prowler_(disambiguation)"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/name","The Night the Prowler"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penguin_1978_PatrickWhite_ScreenplayandShortStory.jpg"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Australian_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Patrick_White"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_drama_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jim_Sharman"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_comedy-drama_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_comedy_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_comedy-drama_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageID",21758608
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageRevisionID",1111264693
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Screen_Online"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Buckley"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Cracknell"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Harmony"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Derum"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Kirkpatrick"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sharman"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_Award_for_Best_Actress_in_a_Leading_Role"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Film_Corporation"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Patrick_White"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_drama_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Australian_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jim_Sharman"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Walker"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Allan"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frawley_(actor)"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Season_at_Sarsaparilla"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Camilleri"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_White"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_comedy-drama_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_comedy_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_comedy-drama_films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Film_Festival"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozmovies.com.au/movie/night-the-prowler"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mtqtm"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415762"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Night_the_Prowler"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Nuit,_un_rôdeur"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HCiZ"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Night_The_Prowler"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Patrick_White"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jim_Sharman"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comedy-drama-film-stub"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-Australia-film-stub"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Penguin_1978_PatrickWhite_ScreenplayandShortStory.jpg?width=300"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/budget","AU$417,000"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/caption","Cover of screenplay"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/cinematography","David Sanderson"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jim_Sharman"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/International_Harmony"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/editing","Sara Bennett"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/music","http://dbpedia.org/resource/Cameron_Allan"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Anthony_Buckley"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/released",1978-06-02
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/released",1979-06-15
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ruth_Cracknell"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kerry_Walker"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Frawley_(actor)"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/studio","http://dbpedia.org/resource/New_South_Wales_Film_Corporation"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/studio","Chariot Films"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Patrick_White"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/abstract","La Nuit, un rôdeur (The Night, the Prowler) est un film australien réalisé par Jim Sharman, sorti en 1978."
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/abstract","The Night the Prowler (also known as Patrick White's The Night the Prowler) is a 1978 Australian film written by Patrick White, produced by Anthony Buckley and directed by Jim Sharman. Ruth Cracknell was nominated in 1979 for an AFI Award for Best Actress in a Lead Role for her part."
"http://dbpedia.org/resource/The_Night_the_Prowler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Night_the_Prowler?oldid=1111264693&ns=0"
"http://dbpedia.org/resource/The_Night_the_Prowler","http://dbpedia.org/ontology/wikiPageLength",4242
"http://dbpedia.org/resource/The_Night_the_Prowler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Night_the_Prowler"
