"subject","predicate","object"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",1092194757
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_guitarists"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_(band)"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scream_(band)_members"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_bass_guitarists"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_punk_rock_bass_guitarists"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/playlist%3Flist=PL5UEsc1ETZlyL_wjJKs0M72y3CuhMK-mo"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","https://rockcandypodcast.com/2020/12/08/episode-143-interview-with-skeeter-enoch-thompson-of-scream/"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","https://podcasts.apple.com/us/podcast/72-came-without-warning-a-conversation-with-enoch-thompson/id1292753999%3Fi=1000510299876"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/skeeterenochthompson/"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/article/2009/12/21/AR2009122103080.html"
"http://dbpedia.org/resource/Skeeter_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7534295"
"http://dbpedia.org/resource/Skeeter_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Skeeter_Thompson"
"http://dbpedia.org/resource/Skeeter_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f308929f-4345-4c02-b2fe-0871c7762c8b"
"http://dbpedia.org/resource/Skeeter_Thompson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPmj"
"http://dbpedia.org/resource/Skeeter_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxn1"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-bass-guitarist-stub"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scream_(band)"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EnochTroy2021.jpg?width=300"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/property/birthName","Enoch Thompson"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/property/instrument","Bass, guitar, vocals"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/abstract","Enoch ""Skeeter"" Thompson is an American musician, best known for being the bassist of the DC hardcore band Scream. After their initial breakup, Thompson moved to Little Rock, Arkansas, to raise his family. While there, he played in several of the local bands including old school punk band Springgun. Upon his return to the DMV in 2008, he continued to collaborate with a host of local musicians as Fallout Shelter, Tommy Models, Rise Defy, Soylent Green and more. Forty years on, he continues as bassist for Scream. In 2018, Thompson recorded his first solo album, The Book of Enoch in E Minor. In early 2020, he relocated to upstate New York just ahead of the pandemic. After a year of contemplation and solo practice, 2021 found him involved in several new projects in Troy, NY as well as completing the recording of DC Special with Scream at Inner Ear Studios with Don Zientara."
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/property/currentMemberOf","http://dbpedia.org/resource/Scream_(band)"
"http://dbpedia.org/resource/Skeeter_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skeeter_Thompson?oldid=1092194757&ns=0"
"http://dbpedia.org/resource/Skeeter_Thompson","http://dbpedia.org/ontology/wikiPageLength",2647
"http://dbpedia.org/resource/Skeeter_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skeeter_Thompson"
