"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary_Ridge"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Cornflakes"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_installation"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-war_camp"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Pennsylvania"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater_of_Operations"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Manpower_Commission"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_Operations_(United_States)"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_camps"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_training_facilities_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Battlefield"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=mY0lAAAAIBAJ&sjid=vfIFAAAAIBAJ&pg=6501,2234355&dq=camp-sharpe+gettysburg"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psywarrior.com/PSYOPOrgWW2.html"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027577"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fQzD"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Sharpe"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzr0h"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/events","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/builder","http://dbpedia.org/resource/War_Manpower_Commission"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/fate","Removed and land absorbed into the Gettysburg NMP"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/location","Gettysburg, Pennsylvania"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/pushpinLabel","Camp Sharpe"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/pushpinMap","USA Pennsylvania"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/pushpinMapCaption","Location of Camp Sharpe in Adams County, PA"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/type","http://dbpedia.org/resource/Prisoner-of-war_camp"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/type","http://dbpedia.org/resource/Psychological_Warfare_Division"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.georss.org/georss/point","39.81631194444444 -77.23581"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/occupants",2
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/ownership","National Park Service"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/ownership","Department of Defense"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/abstract","Camp Sharpe was a World War II military installation on the Gettysburg Battlefield that trained soldiers for psychological operations (e.g., morale operations) in the European Theater of Operations (see Operation Cornflakes & Frontpost newspaper). Adjacent to Civilian Conservation Corps (CCC) camp NP-2 in McMillan Woods, Camp Sharpe used camp CCC NP-1 and was located ""in a muddy hollow at the bottom of a slanting road"". A USO facility for Camp Sharpe soldiers was at the former Hill house on Chambersburg Street in nearby Gettysburg, Pennsylvania. After Camp Sharpe closed in 1944, USO operations were moved c. January 1945 to ""the recreation center for the guards"" of the Gettysburg POW camp. The former camp was used for migrant workers in the summer of 1945.[1]"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/openToPublic","Yes"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/pastCommanders","Capt. Laurence Thomas"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/pastCommanders","Capt. James W. Copley"
"http://dbpedia.org/resource/Camp_Sharpe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Installation"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Sharpe?oldid=1095761269&ns=0"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageLength",4877
"http://dbpedia.org/resource/Camp_Sharpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Sharpe"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.235809326172 39.816310882568)"
