"subject","predicate","object"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100000_Laotian_kip_in_2010_450th_Aniversary_of_Founding_of_Vientiane_&_35th_Anniversary_of_PDR_of_Laos_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20_Laotian_att_in_1980_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20_Laotian_att_in_1980_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20_Laotian_kip_in_1979_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20_Laotian_kip_in_1979_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_Laotian_kip_in_1979_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_Laotian_kip_in_1979_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_Laotian_kip_in_2011_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20000_Laotian_kip_in_2003_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20000_Laotian_kip_in_2003_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_Laotian_kip_in_2011_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50_Laotian_att_in_1980_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50_Laotian_att_in_1980_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50_Laotian_kip_in_1979_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50_Laotian_kip_in_1979_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Laotian_kip_in_1979_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Laotian_kip_in_1979_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/500_Laotian_kip_in_1988_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/500_Laotian_kip_in_1988_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5000_Laotian_kip_in_2003_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5000_Laotian_kip_in_2003_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50000_Laotian_kip_in_2004_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50000_Laotian_kip_in_2004_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Laos"
"http://dbpedia.org/resource/Lao_kip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_introduced_in_1952"
"http://dbpedia.org/resource/Lao_kip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currency_symbols"
"http://dbpedia.org/resource/Lao_kip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Laos"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageID",1227211
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageRevisionID",1123505368
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:100000_Laotian_kip_in_2010_450th_Aniversary_of_Founding_of_Vientiane_&_35th_Anniversary_of_PDR_of_Laos_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20_Laotian_kip_in_1979_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20_Laotian_kip_in_1979_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingot"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:50000_Laotian_kip_in_2004_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:50000_Laotian_kip_in_2004_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_Sung"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_Theung"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_language"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20_Laotian_att_in_1980_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20_Laotian_att_in_1980_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20000_Laotian_kip_in_2003_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20000_Laotian_kip_in_2003_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2000_Laotian_kip_in_2011_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2000_Laotian_kip_in_2011_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vientiane"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cent_(currency)"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathet_Lao"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_baht"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_4217"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_Lum"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nāga"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_riel"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_sign"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaysone_Phomvihane"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_franc"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Xieng_Thong"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banque_de_France"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_inflation"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Palace_(Laos)"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_Laos"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haw_Phra_Kaew"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vang_Vieng"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_introduced_in_1952"
