"subject","predicate","object"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chinese_used_vehicle_exporting"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Japanese_used_vehicle_exporting"
"http://dbpedia.org/resource/Used_car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Car_dealership_in_Rockville_Maryland_Jeep.jpg"
"http://dbpedia.org/resource/Used_car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kleen_Kars_sign,_Salt_Lake_City,_Utah.jpg"
"http://dbpedia.org/resource/Used_car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lono_Avenue_Value_Center_Used_Car_Lot.jpg"
"http://dbpedia.org/resource/Used_car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Car_ownership"
"http://dbpedia.org/resource/Used_car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Used_car_market"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageID",5146762
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageRevisionID",1122416605
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Pre-Owned"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_area"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_service"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Car_dealership_in_Rockville_Maryland_Jeep.jpg"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_(town),_New_York"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odometer_fraud"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Motor_Vehicle_Industry_Council"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_rental"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOT_test"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warranty"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Car_ownership"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Justice"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_title_branding"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_plan"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Business_Bureau"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_import_vehicle"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_(automobile)"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Used_car_market"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buy_here,_pay_here"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cab_chassis"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decrepit_car"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_supermarket"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_or_Display"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickup_truck"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_recall"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_Identification_Number"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kleen_Kars_sign,_Salt_Lake_City,_Utah.jpg"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_law"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driver_and_Vehicle_Licensing_Agency"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_dealership"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Canada"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_identification_number"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lono_Avenue_Value_Center_Used_Car_Lot.JPG"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairtrading.qld.gov.au/statutory-warranty-used-vehicles.htm"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nicb.org/theft_and_fraud_awareness/vincheck"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgi.sk.ca/vin/index.html"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftc.gov/"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mto.gov.on.ca/english/dandv/vehicle/used.htm"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CBRz"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中古車"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Véhicule_d'occasion"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gebrauchtwagen"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خودروی_کارکرده"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137287"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brugt_bil"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4yhw"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถมือสอง"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二手車"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중고차"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kereta_terpakai"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xe_cũ"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Used_car"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4156168-5"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Automóvil_de_segunda_mano"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mobil_bekas"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lono_Avenue_Value_Center_Used_Car_Lot.jpg?width=300"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/abstract","二手车是指使用過的汽車或被多個車主開過的车辆。人們可以在特许经营汽車經銷商、独立汽車經銷商、汽车租赁公司等地方買到二手車。一些汽车零售商還提供二手車保修服務。"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/abstract","A used car, a pre-owned vehicle, or a secondhand car, is a vehicle that has previously had one or more retail owners. Used cars are sold through a variety of outlets, including franchise and independent car dealers, rental car companies, buy here pay here dealerships, leasing offices, auctions, and private party sales. Some car retailers offer ""no-haggle prices,"" ""certified"" used cars, and extended service plans or warranties."
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/abstract","Unter einem Gebrauchtwagen (in der Schweiz Occasion genannt) versteht man ein Fahrzeug, in der Regel einen Pkw, welches bereits mindestens einen Vorbesitzer hatte. Auf den Handel mit gebrauchten Fahrzeugen hat sich eine ganze eigene Branche eingestellt; die Gebrauchtwagenhändler. Das schweizerische „Occasion“ kommt von französisch „Gelegenheit“. Auf französisch, italienisch, spanisch und portugiesisch bezeichnet „Occasión“, „Occasione“, „Ocasion“ resp. „Ocasião“ eine gebrauchte Ware (und keinesfalls den Gelegenheitskauf einer Neuware)."
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/abstract","중고차(中古車, 영어: used car, pre-owned vehicle, second hand car)는 누군가가 사용했던 차량을 폐차시키지 않고, 다시 재활용해 운행하는 차량을 이르는 말이다. 주로 중고차를 전문적으로 판매하는 업체에서 많이 거래가 이루어지는 편이나, 렌터카 회사, 리스 회사, 경매 또는 개인간에도 이루어진다."
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/abstract","中古車（ちゅうこしゃ、英語: a pre-owned vehicle, used car）は、中古の自動車、オートバイや自転車のこと。"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/abstract","Un automóvil de segunda mano, usado o de ocasión, es un vehículo que anteriormente perteneció a uno o más dueños. Este tipo de vehículos se pueden encontrar tanto de particulares como en outlets, franquicia e incluso concesionarios de coches independientes, empresas de alquiler de vehículos, casas de subastas, etc. Algunos vendedores ofrecen «precios no negociables», «certificado de uso» e incluso garantías."
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/abstract","Un véhicule d'occasion est un véhicule vendu en seconde main, c'est-à-dire qu'il n'est plus neuf. Au niveau fiscal, un véhicule est considéré comme d’occasion dès qu’il est âgé de plus de six mois à la date de livraison et a parcouru plus de 6 000 km."
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/abstract","Mobil bekas adalah kendaraan yang sebelumnya telah memiliki satu atau lebih pemilik eceran. Mobil bekas dijual melalui berbagai outlet, antara lain dealer mobil waralaba dan independen, perusahaan penyewaan mobil, dealer beli di sini bayar di sini, kantor leasing, lelang, dan penjualan pihak swasta. Beberapa pengecer mobil menawarkan ""harga tanpa tawar-menawar"", mobil bekas ""bersertifikat"", dan paket layanan atau garansi yang diperpanjang. Tingkat depresiasi kendaraan sangat berbeda di negara pengekspor dan pengimpor karena perbedaan tingkat pendapatan. Harga kendaraan terdepresiasi lebih cepat di negara-negara berpenghasilan tinggi daripada di negara-negara berpenghasilan rendah. Penjual kendaraan bekas di negara berpenghasilan tinggi dapat menjual kendaraan bekas mereka dengan harga lebih tinggi di negara berpenghasilan rendah. Ini adalah insentif untuk mengekspor kendaraan bekas. Negara pengekspor mobil utama (yang mencakup kendaraan baru dan bekas) adalah Jepang, Uni Eropa, Amerika Serikat, dan Kanada. Di UE, 60% mobil bekas dipasarkan di negara UE lainnya. Ekspor mobil bekas di UE difokuskan di Eropa Timur, Kaukasus, Asia Tengah, dan Afrika. Di AS, ekspor kendaraan bekas difokuskan ke Meksiko, Nigeria, dan Benin. Benua Afrika mendapat 90% impornya dari Eropa dan banyak dari mobil-mobil ini tidak akan memenuhi emisi Eropa."
"http://dbpedia.org/resource/Used_car","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Used_car?oldid=1122416605&ns=0"
"http://dbpedia.org/resource/Used_car","http://dbpedia.org/ontology/wikiPageLength",17088
"http://dbpedia.org/resource/Used_car","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Used_car"
