"subject","predicate","object"
"http://dbpedia.org/resource/WCLV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Board_of_Education_Building,_1962.jpg"
"http://dbpedia.org/resource/WCLV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brad_Norris.jpg"
"http://dbpedia.org/resource/WCLV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WCPN_logo.png"
"http://dbpedia.org/resource/WCLV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WBOE_FM_xltr.jpg"
"http://dbpedia.org/resource/WCLV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WCLV_Ideastream.png"
"http://dbpedia.org/resource/WCLV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Malleable_&_Steel_Castings_Co.jpg"
"http://dbpedia.org/resource/WCLV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Students_broadcasting_over_radio_station_WBOE,_Cleveland,_Ohio_(1939).jpg"
"http://dbpedia.org/resource/WCLV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elementary_classroom_with_WBOE_c_1941.jpg"
"http://dbpedia.org/resource/WCLV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Playhouse_Square_Chandelier_(25889709683)_(cropped).jpg"
"http://dbpedia.org/resource/WCLV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC08617_(8102975028).jpg"
"http://dbpedia.org/resource/WCLV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC08620_(8102980032).jpg"
"http://dbpedia.org/resource/WCLV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_Public_Library_2.jpg"
"http://dbpedia.org/resource/WCLV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WCLV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Ohio"
"http://dbpedia.org/resource/WCLV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1984"
"http://dbpedia.org/resource/WCLV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Cleveland"
"http://dbpedia.org/resource/WCLV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WCLV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NPR_member_stations"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageID",3223189
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageRevisionID",1124715064
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick,_Ohio"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Ohio"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_Act_of_1996"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_Musicians"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_language"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WELD_(Columbus,_Ohio)"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Symphony_Orchestra"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_bono"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVIZ"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Press"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Public_Library"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustaining_program"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_High_School_(Cleveland,_Ohio)"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_air"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_television"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_George_Gund_Foundation"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Orchestra"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plain_Dealer"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Educational_Broadcasters"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arithmetic"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargaining_chip"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison_Keillor"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Prairie_Home_Companion"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State_University"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumulus_Media_Networks"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Frischknecht"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Club_of_Cleveland"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_marketing_agreement"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keynote"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Suarez"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Grebenak"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hough_riots"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKSU"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel-to-reel_audio_tape_recording"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland-Ross"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_(radio_series)"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCPN"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_Community_Schools"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_R._White_(politician)"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnet_school"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTAM"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WERE"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAGE_Publications"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_School_of_the_Air"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplitude_modulation"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Petrillo"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_and_restoration_of_cultural_heritage"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Malleable_&_Steel_Castings_Co.jpg"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma,_Ohio"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_language"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_law_judge"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Playhouse_Square_Chandelier_(25889709683)_(cropped).jpg"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_temporary_authority"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_music_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVSG_(AM)"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_wave"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_address_system"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cleveland_Public_Library_2.jpg"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledge_drive"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Ohio"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diane_Rehm_Show"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playhouse_Square"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brad_Norris.jpg"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBWC"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYE_(FM)"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Voinovich"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Students_broadcasting_over_radio_station_WBOE,_Cleveland,_Ohio_(1939).jpg"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEWS-TV"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Howard_(public_relations_firm)"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_School_Administrators"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facsimile"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_Edition"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_market"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwriting"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Lythgoe"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYC-FM"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education_in_the_United_States"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKYC"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Broadcasting_System"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipedreams"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideastream"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News_Radio"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Education"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_line"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_appreciation"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitron_ratings"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_J._Celebrezze"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Brett"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KALW"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_phenomena"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Tormé"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenville_High_School"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Foundation"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_discussion"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Electric_Illuminating"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_grenade"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenville_shootout"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFBE"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment_benefits"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_J._Bennet"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermuseum_Conservation_Association"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_flight"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_transmission"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_(money)"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobriquet"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_recording"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WBOE_FM_xltr.jpg"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Unified_School_District"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_schools_in_the_United_States"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/WCLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_tax"
